,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
22,220.0,2.9689150834081228e-05,2.7296508772036647e-05,3.6113206502515044e-05,3.5388744717351745e-05
23,230.0,3.0128670141976613e-05,2.7744798102328902e-05,3.6605703718232225e-05,3.587634381098861e-05
24,240.0,3.052946929223388e-05,2.815515805819769e-05,3.706068334198782e-05,3.6326422130267344e-05
25,250.0,3.0896409896393415e-05,2.8532218143024715e-05,3.748343981256145e-05,3.674417643854852e-05
26,260.0,3.123319829109159e-05,2.8880004296084326e-05,3.78783669297073e-05,3.713398995936291e-05
27,270.0,3.154339746538124e-05,2.9202062981627705e-05,3.8249223817730814e-05,3.749961886330156e-05
28,280.0,3.1830084047232036e-05,2.950141861412795e-05,3.859918633658233e-05,3.7844290853614257e-05
29,290.0,3.2096159040273605e-05,2.978066203024457e-05,3.893101588864398e-05,3.8170711129281636e-05
30,300.0,3.234384560086428e-05,3.0042065725423427e-05,3.9247024101038153e-05,3.8481151866114695e-05
31,310.0,3.2574994627693375e-05,3.0287627054017488e-05,3.954915196012246e-05,3.877769280724896e-05
32,320.0,3.2791393153998884e-05,3.051906920373864e-05,3.983919000101768e-05,3.9061925106446666e-05
33,330.0,3.299454207694766e-05,3.07378897036198e-05,4.011863553659449e-05,3.9335447572181975e-05
34,340.0,3.3186100436041506e-05,3.0945428437205604e-05,4.038878025289968e-05,3.959959646135473e-05
35,350.0,3.336694597825533e-05,3.114289808799959e-05,4.0650745608944925e-05,3.985538802563513e-05
36,360.0,3.353798621262667e-05,3.133125999182677e-05,4.090550426778801e-05,4.0103961219369107e-05
37,370.0,3.3700526024350935e-05,3.151144999848002e-05,4.115397375164037e-05,4.034612172163212e-05
38,380.0,3.385527213085547e-05,3.1684263652955286e-05,4.139694514195543e-05,4.05826180834998e-05
39,390.0,3.400231940903324e-05,3.185045256748997e-05,4.1635093041691603e-05,4.081423446440189e-05
40,400.0,3.414343511171191e-05,3.2010669713392355e-05,4.186893169787174e-05,4.104153855433336e-05
41,410.0,3.427874259885844e-05,3.2165370774045805e-05,4.2099111758696906e-05,4.126501450273604e-05
42,420.0,3.44083050343943e-05,3.2315184728909806e-05,4.232613150213684e-05,4.148513388241364e-05
43,430.0,3.4532908782266644e-05,3.246060479443405e-05,4.2550319381511754e-05,4.170252838146754e-05
44,440.0,3.4652734110574955e-05,3.2601916482234763e-05,4.2772168417576885e-05,4.1917386849093515e-05
45,450.0,3.476895692114298e-05,3.273951206645275e-05,4.299194826049694e-05,4.213003461562288e-05
46,460.0,3.488130361240149e-05,3.287376275646272e-05,4.321002210794414e-05,4.2341008129126136e-05
47,470.0,3.49898352213874e-05,3.300501497248919e-05,4.3426705422853215e-05,4.2550450054269396e-05
48,480.0,3.509520392857104e-05,3.313345870633757e-05,4.3642181138700705e-05,4.275857017137208e-05
49,490.0,3.519754111884581e-05,3.32593795391603e-05,4.385676745835999e-05,4.296572358983947e-05
50,500.0,3.529702359729426e-05,3.338303648056203e-05,4.4070649729661704e-05,4.317217105034919e-05
51,510.0,3.53941901973958e-05,3.3504542269058815e-05,4.4283993492283425e-05,4.337799621703449e-05
52,520.0,3.548903881230652e-05,3.362420608243394e-05,4.449706699948843e-05,4.358340940612159e-05
53,530.0,3.558138218335641e-05,3.3742100654642895e-05,4.4710018405619325e-05,4.378855493377866e-05
54,540.0,3.5671611307997134e-05,3.385841058635934e-05,4.492293893156411e-05,4.3993651025832104e-05
55,550.0,3.576017828938591e-05,3.397331587759993e-05,4.51360253282591e-05,4.41989754632148e-05
56,560.0,3.5846764168682903e-05,3.4086892690012275e-05,4.534945624709706e-05,4.440438106217876e-05
57,570.0,3.593178092790193e-05,3.419933903986367e-05,4.5563289942557326e-05,4.46100537964781e-05
58,580.0,3.6015343330617754e-05,3.4310700215991426e-05,4.577765601335804e-05,4.481642545699143e-05
59,590.0,3.609710963945957e-05,3.442111470339692e-05,4.599270273484737e-05,4.502327793863416e-05
60,600.0,3.6177833390094086e-05,3.4530645587820334e-05,4.620855961790056e-05,4.523076368481883e-05
61,610.0,3.625726800934605e-05,3.4639377217517644e-05,4.6425296543832035e-05,4.543909820287755e-05
62,620.0,3.633531037661408e-05,3.4747479884724065e-05,4.664291956274454e-05,4.564832701343456e-05
63,630.0,3.6412396706941856e-05,3.485495284291377e-05,4.6861630353422546e-05,4.585850123903097e-05
64,640.0,3.648838124536486e-05,3.496184792295713e-05,4.708154891181936e-05,4.606970018441866e-05
65,650.0,3.656332684346204e-05,3.506828691228736e-05,4.730264489418178e-05,4.628217844407281e-05
66,660.0,3.6637337560417e-05,3.51743241488104e-05,4.7525036458975104e-05,4.649583496461351e-05
67,670.0,3.6710544235735247e-05,3.5280002302530495e-05,4.774883602968122e-05,4.6710593200702594e-05
68,680.0,3.678282886862516e-05,3.53853511857877e-05,4.797410004361065e-05,4.692690152017167e-05
69,690.0,3.685434520780942e-05,3.5490482978776446e-05,4.820091214360639e-05,4.714474115017061e-05
70,700.0,3.692516363933776e-05,3.5595408703763596e-05,4.8429321249400033e-05,4.736394551673579e-05
71,710.0,3.6995136416136546e-05,3.5700189357052e-05,4.8659375692978615e-05,4.758480463897236e-05
72,720.0,3.7064630824508254e-05,3.580482845115082e-05,4.889117063718805e-05,4.780721427143992e-05
73,730.0,3.713345987308992e-05,3.5909395251022536e-05,4.912478547020213e-05,4.803132452913308e-05
74,740.0,3.72017100606503e-05,3.601394193805065e-05,4.936025712602369e-05,4.8257341581687566e-05
75,750.0,3.7269349985416216e-05,3.611843298970864e-05,4.959764322460596e-05,4.848521480377338e-05
76,760.0,3.733629704642792e-05,3.622298995558832e-05,4.983703487490878e-05,4.8714711974092185e-05
77,770.0,3.740288450692776e-05,3.6327641747047253e-05,5.0078474122687377e-05,4.89463240196823e-05
78,780.0,3.746893108744255e-05,3.643243155598739e-05,5.032197819499364e-05,4.918001862670758e-05
79,790.0,3.753464173751107e-05,3.6537230029702235e-05,5.056769413985636e-05,4.9415653623685816e-05
80,800.0,3.759982149590557e-05,3.664216896965824e-05,5.081563220971636e-05,4.965343855730954e-05
81,810.0,3.7664468982954655e-05,3.6747423452801956e-05,5.106579807657424e-05,4.989335862887332e-05
82,820.0,3.772890058263672e-05,3.685276621338453e-05,5.131835091873385e-05,5.0135669056084684e-05
83,830.0,3.7792682662477694e-05,3.6958366406257265e-05,5.1573320166281476e-05,5.038014611395799e-05
84,840.0,3.785647072296759e-05,3.706429637755804e-05,5.183072597359775e-05,5.0626975892154995e-05
85,850.0,3.791984112375618e-05,3.717039767436335e-05,5.2090623764882436e-05,5.0876166104842885e-05
86,860.0,3.798256328905997e-05,3.727678486732112e-05,5.2353125673148136e-05,5.11278252097025e-05
87,870.0,3.804524094127647e-05,3.738354002256156e-05,5.261826400217281e-05,5.1382076594676026e-05
88,880.0,3.8107719808623005e-05,3.7490586088474446e-05,5.288604161823961e-05,5.16388593569423e-05
89,890.0,3.816956737982001e-05,3.7597958847355945e-05,5.315662918363849e-05,5.1898220332629945e-05
90,900.0,3.8231100109880814e-05,3.7705808710350496e-05,5.343001426525922e-05,5.216024803582575e-05
91,910.0,3.829271248269919e-05,3.781401463892215e-05,5.3706187762843654e-05,5.242515999954888e-05
92,920.0,3.835392876075889e-05,3.792254049923726e-05,5.398536169865779e-05,5.269279181106423e-05
93,930.0,3.8414713915088974e-05,3.80315143780517e-05,5.4267524842654526e-05,5.296326111601016e-05
94,940.0,3.8475505052093544e-05,3.814100202136604e-05,5.4552699776519996e-05,5.3236669048387286e-05
95,950.0,3.85359341633657e-05,3.8250931273126893e-05,5.4841021251908726e-05,5.35129831570822e-05
96,960.0,3.859616796860202e-05,3.8361248498286815e-05,5.5132524845052686e-05,5.379233999963014e-05
97,970.0,3.8656265845840015e-05,3.847208272710835e-05,5.542723289971109e-05,5.4074868365675506e-05
98,980.0,3.871613022712242e-05,3.858338086482454e-05,5.572524850920337e-05,5.4360522985608624e-05
99,990.0,3.8775594751817607e-05,3.8695242682838636e-05,5.602663857255027e-05,5.4649340774382526e-05
100,1000.0,,,,
