,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
33,330.0,4.9864527044543874e-05,3.4828224153965665e-05,4.047719906478305e-05,4.058987800514792e-05,3.623152977517322e-05
34,340.0,5.039352359615964e-05,3.489800432150962e-05,4.0698472595534086e-05,4.080137763316517e-05,3.641722256632659e-05
35,350.0,5.0927122710808876e-05,3.496260052475018e-05,4.091493104320345e-05,4.100794344123424e-05,3.659862283801242e-05
36,360.0,5.146587941449229e-05,3.502259490874955e-05,4.112733381973957e-05,4.1210088706738685e-05,3.6776007211109925e-05
37,370.0,5.2010868796480015e-05,3.507893044159132e-05,4.1336401473889024e-05,4.140828793142591e-05,3.694989412485833e-05
38,380.0,5.2562828476566466e-05,3.5131129460621395e-05,4.15422686805982e-05,4.160325043598057e-05,3.7120892628162694e-05
39,390.0,5.312243104506776e-05,3.5180181371548726e-05,4.1745438425901616e-05,4.179517702756097e-05,3.7289350886520816e-05
40,400.0,5.36903215906014e-05,3.5226654484638215e-05,4.1946429050692396e-05,4.1984256749936026e-05,3.7455479944346486e-05
41,410.0,5.4267257205986375e-05,3.527023300091558e-05,4.214541749058463e-05,4.217127101325744e-05,3.761991019418837e-05
42,420.0,5.4853832485624576e-05,3.531126003559429e-05,4.234288106194383e-05,4.2356814877607874e-05,3.7782623604855775e-05
43,430.0,5.5450509459218463e-05,3.5350170633509884e-05,4.2538902184173713e-05,4.2539934951598455e-05,3.794419120164195e-05
44,440.0,5.6058189483762886e-05,3.538716797733453e-05,4.273371494001771e-05,4.272161600775936e-05,3.810458607291854e-05
45,450.0,5.6677174570551055e-05,3.5422152235278576e-05,4.292788832913733e-05,4.290231196851851e-05,3.826406543872969e-05
46,460.0,5.7308239668601935e-05,3.5455583997168155e-05,4.3120983044494034e-05,4.308213200120071e-05,3.842294102411041e-05
47,470.0,5.795233462117798e-05,3.5487531061865396e-05,4.3313786447806235e-05,4.3261290671961535e-05,3.858113880322389e-05
48,480.0,5.860944946841905e-05,3.551794811300009e-05,4.350649054453876e-05,4.343895114778865e-05,3.873920857577273e-05
49,490.0,5.928046440120452e-05,3.5546956146255414e-05,4.369836179015431e-05,4.361615185051349e-05,3.889691520934081e-05
50,500.0,5.9966149164599626e-05,3.557486410012006e-05,4.389048379512146e-05,4.37933188819239e-05,3.9054438529455535e-05
51,510.0,6.066714624584138e-05,3.560165020765274e-05,4.40826372306031e-05,4.396981585326375e-05,3.9212215242815525e-05
52,520.0,6.13838899117993e-05,3.5627215774157896e-05,4.427485487489182e-05,4.4146297067215845e-05,3.937015713151217e-05
53,530.0,6.211715439343734e-05,3.565174658054478e-05,4.446736048359411e-05,4.432274197325295e-05,3.952803257920815e-05
54,540.0,6.286794982515784e-05,3.5675988510389944e-05,4.465993165659992e-05,4.449860549521671e-05,3.968630162507697e-05
55,550.0,6.363627527944686e-05,3.5698867847860215e-05,4.4853274934494414e-05,4.467460524604912e-05,3.984521235585747e-05
56,560.0,6.442358484731045e-05,3.572067345293325e-05,4.50471722235491e-05,4.485113859695274e-05,4.000458225549655e-05
57,570.0,6.523061646436013e-05,3.574208280089761e-05,4.5241463749800954e-05,4.502744792843512e-05,4.016439996020121e-05
58,580.0,6.605747994146126e-05,3.57622536147884e-05,4.543646583511047e-05,4.520424175564666e-05,4.0324958132544105e-05
59,590.0,6.690563651310985e-05,3.578237640141036e-05,4.563195674968996e-05,4.538157881679856e-05,4.048629548920705e-05
60,600.0,6.77761210025004e-05,3.580207423513332e-05,4.582866214401664e-05,4.5558651692377004e-05,4.0648265798264476e-05
61,610.0,6.866927772987415e-05,3.582051543177806e-05,4.60261544177616e-05,4.57361070988041e-05,4.081126020270881e-05
62,620.0,6.958613420234697e-05,3.583819222737931e-05,4.622424332754718e-05,4.591454816155956e-05,4.097495688717955e-05
63,630.0,7.052813514153208e-05,3.5855775617527386e-05,4.642354244875229e-05,4.609398807793115e-05,4.114014179557028e-05
64,640.0,7.14958137892374e-05,3.5873030050114815e-05,4.6624044907997994e-05,4.627302850186905e-05,4.1305913982835554e-05
65,650.0,7.24905078540122e-05,3.58893293961757e-05,4.682522366034972e-05,4.645227468154071e-05,4.1472306537940897e-05
66,660.0,7.351359721638271e-05,3.5905247919800414e-05,4.70279935601945e-05,4.663366281941286e-05,4.1640462041757266e-05
67,670.0,7.456578459359891e-05,3.592094467001881e-05,4.723198973993763e-05,4.681492898831591e-05,4.1809751093111405e-05
68,680.0,7.56484233057549e-05,3.593574881992894e-05,4.743654290058239e-05,4.699679746409487e-05,4.198065514836234e-05
69,690.0,7.676305233388325e-05,3.595024563585004e-05,4.764277370659191e-05,4.717956000086335e-05,4.215199962465284e-05
70,700.0,7.791105605384728e-05,3.5964459077544815e-05,4.78503993087861e-05,4.736282538601455e-05,4.2324554594004845e-05
71,710.0,7.909373787575049e-05,3.5978257659415126e-05,4.8059228129076734e-05,4.754777245477392e-05,4.24991700182418e-05
72,720.0,8.03126281077802e-05,3.599168727246595e-05,4.826923990271445e-05,4.773307641948922e-05,4.2675274202349154e-05
73,730.0,8.15694359168269e-05,3.600469439856402e-05,4.848100909458892e-05,4.79185133964697e-05,4.285226982312953e-05
74,740.0,8.286609015714401e-05,3.601671700602105e-05,4.869462108348368e-05,4.8105708918174544e-05,4.303070864240157e-05
75,750.0,8.4204129849275e-05,3.602905389882646e-05,4.890897103076863e-05,4.829410206345885e-05,4.321103166836395e-05
76,760.0,8.558545365396487e-05,3.6041133020617554e-05,4.912489296919248e-05,4.848278369473848e-05,4.339262649723775e-05
77,770.0,8.701233774768962e-05,3.60523794198307e-05,4.934310367046747e-05,4.867237695629235e-05,4.357612041455825e-05
78,780.0,8.848688015473591e-05,3.606385033670793e-05,4.9562658208825596e-05,4.886346738421443e-05,4.376072794657845e-05
79,790.0,9.00111510092505e-05,3.607450082336877e-05,4.9783419699179694e-05,4.9055851030017436e-05,4.394721244555639e-05
80,800.0,9.1587788820593e-05,3.6084650912602933e-05,5.000634775295643e-05,4.9248432530085146e-05,4.413613284107214e-05
81,810.0,9.321953651085384e-05,3.609489436136745e-05,5.023105487750479e-05,4.94427713111787e-05,4.432585759211614e-05
82,820.0,9.490880486973376e-05,3.6104598829955334e-05,5.045697214479476e-05,4.963794863259131e-05,4.451753554590643e-05
83,830.0,9.665878837169907e-05,3.611378973372754e-05,5.068499842795833e-05,4.983410890268761e-05,4.471145229336206e-05
84,840.0,9.847248247669583e-05,3.612349879620603e-05,5.0915336783587966e-05,5.003211289136399e-05,4.490680826413147e-05
85,850.0,0.00010035325452128355,3.613241709883198e-05,5.1147100114571164e-05,5.0230646200001676e-05,4.510430572404904e-05
86,860.0,0.00010230471548947403,3.614035232491259e-05,5.138053272913042e-05,5.0430319864130717e-05,4.530398263021447e-05
87,870.0,0.00010433055329707837,3.614909303128158e-05,5.161619743545521e-05,5.063175927727516e-05,4.550538094890115e-05
88,880.0,0.00010643495373774663,3.6157260981665186e-05,5.185404503923396e-05,5.083407095315389e-05,4.570850552875905e-05
89,890.0,0.00010862231131820115,3.616450808903934e-05,5.209357573592101e-05,5.1037655713120316e-05,4.5913617823512184e-05
90,900.0,0.00011089723728027596,3.617164514397345e-05,5.233513902357288e-05,5.12427628876529e-05,4.612134535112024e-05
91,910.0,0.00011326468856630284,3.617883547940212e-05,5.257894374266373e-05,5.1448842732808666e-05,4.633110954775346e-05
92,920.0,0.00011573025359549555,3.618574753763078e-05,5.28251153006861e-05,5.165628974606533e-05,4.6543000560074385e-05
93,930.0,0.00011829911320659404,3.6191783804995645e-05,5.3073296065336254e-05,5.186540913913787e-05,4.675733478421198e-05
94,940.0,0.00012097828265765612,3.619819853113672e-05,5.332319950276034e-05,5.207592044522455e-05,4.697328956271965e-05
95,950.0,0.0001237748109665413,3.620446203059641e-05,5.357595987891998e-05,5.228741325212152e-05,4.7192259752068357e-05
96,960.0,0.00012669488735568348,3.620965205586022e-05,5.383087235247232e-05,5.2500668729575196e-05,4.7413130802746064e-05
97,970.0,0.00012974722567453078,3.621519247585082e-05,5.408779417916974e-05,5.271543022885041e-05,4.763611364052104e-05
98,980.0,0.00013293970534142198,3.622072060536607e-05,5.434728915377889e-05,5.2931035847938325e-05,4.786231065686861e-05
99,990.0,0.00013628166923338554,3.6225015895935426e-05,5.460945713683823e-05,5.314858171510589e-05,4.809066168902255e-05
100,1000.0,,,,,
