,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
46,460.0,25.979720999944014,25.13934823296379,25.792286111680237
47,470.0,26.031678091098247,25.17905902320114,25.838127224807838
48,480.0,26.08318412510355,25.219084425865894,25.883768278115998
49,490.0,26.134287045283514,25.25947711934071,25.92927692258329
50,500.0,26.185050333821167,25.300331758371012,25.974720065097692
51,510.0,26.235537124174645,25.341759898017635,26.020162851250014
52,520.0,26.28579126238754,25.38385708513134,26.06565850436772
53,530.0,26.335859915358597,25.426750633832192,26.111260362759385
54,540.0,26.385776613073038,25.470427168262994,26.157021304907715
55,550.0,26.435587258650145,25.51504035818656,26.202987508190997
56,560.0,26.48531078848482,25.560786987622826,26.249205974773524
57,570.0,26.534988546302532,25.60758263981493,26.295721009857736
58,580.0,26.584650449214045,25.65560798807083,26.34257144340409
59,590.0,26.634308394330272,25.704942649501824,26.38979881879954
60,600.0,26.684004232089507,25.75570812702966,26.437441996866756
61,610.0,26.73375540378642,25.80806856102437,26.48553996874342
62,620.0,26.783576548891723,25.861988302731156,26.534128610707292
63,630.0,26.833485657329582,25.91769712656509,26.583245023196923
64,640.0,26.883506975461327,25.975284262964916,26.632922488954712
65,650.0,26.933655945346576,26.034813946153697,26.683195249127664
66,660.0,26.983942256345557,26.09654073574687,26.734104365884875
67,670.0,27.034384321279546,26.16056381758354,26.785683056524576
68,680.0,27.08499602979386,26.22691857849477,26.83796077795548
69,690.0,27.135789076054035,26.29581674288695,26.89097333251595
70,700.0,27.186773455816247,26.367513332257303,26.944755360568433
71,710.0,27.237963590346354,26.442048966512754,26.99934560417294
72,720.0,27.28936646602051,26.519667756940063,27.054778350968395
73,730.0,27.34099247956652,26.60063463371953,27.111083002954157
74,740.0,27.392852748965545,26.68499431103272,27.168299663295905
75,750.0,27.444956043843945,26.773013011200423,27.22646674437422
76,760.0,27.497310572197563,26.865090057512987,27.28561926193158
77,770.0,27.549922349035526,26.961289524319042,27.34579549880657
78,780.0,27.602802328354713,27.061833767172473,27.40703260759099
79,790.0,27.65595218876194,27.167220557136567,27.469371407023086
80,800.0,27.70938401530894,27.27765855763242,27.532854812661707
81,810.0,27.76310750296718,27.39345535104607,27.59751747715244
82,820.0,27.817119781156705,27.5149623029887,27.66340644535331
83,830.0,27.87143223994145,27.642564099601387,27.730569111135154
84,840.0,27.926055738722784,27.77676399424694,27.799042700918683
85,850.0,27.980991842507382,27.917834462899478,27.868874793240384
86,860.0,28.03624335995003,28.066321645745134,27.940117426759542
87,870.0,28.091820884127408,28.222946570969256,28.012820589483727
88,880.0,28.147728073123155,28.388127103781613,28.087030070617367
89,890.0,28.20397209591199,28.562248125213554,28.162798870111068
90,900.0,28.260557123978977,28.74624738491066,28.24018781832804
91,910.0,28.317485953830072,28.940867006317546,28.31924805473375
92,920.0,28.37476884696926,29.14669058014636,28.400036224057704
93,930.0,28.43241054053671,29.364730940470245,28.482616782851018
94,940.0,28.490417082883212,29.595854809835597,28.567052139104234
95,950.0,28.548788928752515,29.841180719711573,28.653406292904222
96,960.0,28.60753641053914,30.101608453402065,28.741746933632786
97,970.0,28.66666759036861,30.37856227612791,28.83214397164946
98,980.0,28.726181980533987,30.673357873932925,28.924673884995727
99,990.0,28.78608427914528,30.987233978715846,29.019412534989836
100,1000.0,,,
