,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
25,250.0,25.27123652813842,25.05968480218162,24.875002251264544,24.860446129383885
26,260.0,25.30929055038985,25.127732734998,24.943227062106438,24.928145347881767
27,270.0,25.342480101104428,25.191964778809464,25.006906603536386,24.991303103765798
28,280.0,25.371412903659355,25.252954904059916,25.06669036043985,25.05056969424716
29,290.0,25.39658979029652,25.311182015592212,25.123119459224732,25.106489182508234
30,300.0,25.418428047452913,25.36705142554758,25.176653472379513,25.159519221824674
31,310.0,25.43729068383596,25.420906955337713,25.22768054108468,25.2100473928833
32,320.0,25.453529926364446,25.47304035078882,25.276528603262673,25.25840408586933
33,330.0,25.467398958153662,25.52370370693346,25.323478890090744,25.304872954336858
34,340.0,25.47908301778545,25.57311330087735,25.368776584278077,25.349696700954745
35,350.0,25.4888611119053,25.621457035415602,25.412633399520573,25.393085561074106
36,360.0,25.49690433902463,25.66889831106647,25.45522547718178,25.435223020090216
37,370.0,25.503365026728872,25.715580202248006,25.496715983983872,25.47626732646226
38,380.0,25.508318124089623,25.76163131206693,25.537243999122616,25.516358055506135
39,390.0,25.512020657939615,25.807161843063618,25.57692959277222,25.555619400043728
40,400.0,25.514644930196567,25.85227051322297,25.615884727849593,25.594159195696967
41,410.0,25.516018274041418,25.897047138588807,25.654199868200248,25.632072560931896
42,420.0,25.51631869725966,25.941569707107686,25.691961978354108,25.669446360466754
43,430.0,25.515969925086964,25.98591136323594,25.729249959592906,25.7063555831126
44,440.0,25.514693553292563,26.030137456606212,25.766126949195147,25.742868175325047
45,450.0,25.512464980376997,26.07430628236576,25.802653816826894,25.77904850314895
46,460.0,25.509732777751836,26.118472200376186,25.83889062459506,25.814949444197957
47,470.0,25.506208667814867,26.16268397335105,25.874883218367998,25.85062109571033
48,480.0,25.502051475257343,26.206989060431408,25.910674601317723,25.886110414723124
49,490.0,25.49782888930446,26.25142991573394,25.946308082014088,25.92145851223894
50,500.0,25.493142583066845,26.296043702641686,25.981823138892196,25.95670387041162
51,510.0,25.487287987442496,26.34086850535588,26.017253497201036,25.991881268422738
52,520.0,25.48104909372605,26.385942636752613,26.052627900401564,26.027022829273804
53,530.0,25.475096796515125,26.43129750753902,26.087976313005495,26.062157609641407
54,540.0,25.468891699469808,26.47696118067261,26.12332540764719,26.097314563432754
55,550.0,25.462019441411574,26.522964538234795,26.158701492207996,26.13251832326111
56,560.0,25.454258617923394,26.569340222012986,26.194129675227014,26.16779317653979
57,570.0,25.447454361439085,26.616114467075946,26.229628619970523,26.203161380233734
58,580.0,25.439873424126855,26.663310179334132,26.265216342006482,26.238644090066717
59,590.0,25.43131257754001,26.710956130111956,26.300918452003476,26.274264555539045
60,600.0,25.423962448081753,26.759077870282844,26.33674328526298,26.310036674233572
61,610.0,25.416374149491045,26.807699898167996,26.372712222331856,26.345978768476083
62,620.0,25.407283718866907,26.856846633844423,26.40885086833144,26.38211170800906
63,630.0,25.399386552320323,26.906541918274037,26.44516232923538,26.418448069219487
64,640.0,25.391663878989185,26.95680845877135,26.481666599235606,26.45500564830654
65,650.0,25.382672989251954,27.007669483981175,26.51837901784196,26.491800227426477
66,660.0,25.373173413532484,27.05915030113808,26.555307279519592,26.52884467718644
67,670.0,25.363377969433405,27.11127249227503,26.592466011122625,26.566152986000276
68,680.0,25.35679214420221,27.16406196028687,26.62987329454056,26.603739517626902
69,690.0,25.34921998414455,27.21754014830628,26.667536830214836,26.641618973432355
70,700.0,25.341811951980265,27.271728033565868,26.705470493379146,26.679801718737444
71,710.0,25.331374294203822,27.32665566126826,26.74367965489203,26.71830138554188
72,720.0,25.327956779035542,27.382342850702628,26.78218208722963,26.75713317449946
73,730.0,25.30902470806824,27.438811335699143,26.820998343607464,26.79630732174015
74,740.0,25.332122798276572,27.49609182360821,26.860118198343166,26.835834351894956
75,750.0,25.292771026710977,27.55420710487701,26.899557345850628,26.87572857737473
76,760.0,25.24811790450906,27.613178041373782,26.93934152564198,26.91600050676569
77,770.0,25.27969747166288,27.673036770200426,26.979468576471767,26.956666274141504
78,780.0,25.27142786483062,27.733806659622825,27.01994683684653,26.99773308625761
79,790.0,25.260078948264944,27.79551600284963,27.060796435180364,27.039212330628345
80,800.0,25.258726557089627,27.85818933426792,27.102019164800772,27.0811212655693
81,810.0,25.25935405164629,27.921854088716206,27.14362678150929,27.123467914790968
82,820.0,25.231068407424424,27.98654477500359,27.185630587417805,27.166264160189208
83,830.0,25.214978022268884,28.052285736803668,27.22804268511851,27.209521476014803
84,840.0,25.22339496266039,28.119110334197643,27.27087485918179,27.253253720769404
85,850.0,25.21720239678464,28.187051757035064,27.314126500281557,27.29747349310135
86,860.0,25.20509095250658,28.256134266209983,27.357818911995142,27.342191979654928
87,870.0,25.195685671768207,28.326390632220974,27.401958704626256,27.38741978129515
88,880.0,25.191735500608353,28.397860391944505,27.446555898157786,27.433171532772807
89,890.0,25.180521533488793,28.47057985350833,27.491628813322293,27.47946169299628
90,900.0,25.172733160667324,28.544579434072336,27.53716638241638,27.526300018397237
91,910.0,25.168977067717336,28.61989664983916,27.583200620083225,27.57369957733907
92,920.0,25.160335653985335,28.696571232163574,27.629736233084703,27.621674342499297
93,930.0,25.150751030301855,28.774636787313423,27.67677787217398,27.67023889711968
94,940.0,25.11655459235417,28.854142027488464,27.724344184327226,27.71940589713523
95,950.0,25.144129476118078,28.93512743049108,27.772445040753723,27.76919211146503
96,960.0,25.158494628758724,29.017628976439223,27.82109293058754,27.819607350545517
97,970.0,25.125856957335714,29.101693001760093,27.870290661908708,27.870664371832873
98,980.0,25.11887632754647,29.187375188932208,27.920053918711776,27.922384733549798
99,990.0,25.112435684867037,29.274713272609024,27.97040570208627,27.974779666503075
100,1000.0,,,,
