,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
71,710.0,27.34076298673697,27.294937788712748,27.280160733099287
72,720.0,27.404054163174838,27.3570178326451,27.336154201096985
73,730.0,27.467954664452375,27.419687012853295,27.39225262083815
74,740.0,27.532504922803298,27.48297273983124,27.4485392064233
75,750.0,27.597735663621943,27.54690420302461,27.505001501749987
76,760.0,27.663680321268714,27.611526504212712,27.56162291389534
77,770.0,27.73037143563392,27.67685688081352,27.618481905438113
78,780.0,27.797844580569176,27.742932469014512,27.675562861624094
79,790.0,27.866130735539194,27.809794883745422,27.732855047547417
80,800.0,27.935257405273525,27.87746284290661,27.790395402855694
81,810.0,28.005267936822484,27.945980809888773,27.848208986777582
82,820.0,28.07619343814025,28.01537322433294,27.90629526653462
83,830.0,28.148064035612673,28.085667616821862,27.96464663505494
84,840.0,28.220914317075955,28.15691191806388,28.02324827341717
85,850.0,28.29478144123247,28.229131785610925,28.082180983187115
86,860.0,28.369699102456366,28.30236194494038,28.141439984747464
87,870.0,28.445703547364673,28.37663775426813,28.20099518759794
88,880.0,28.522831881734266,28.451990697801172,28.26086057599598
89,890.0,28.601120316058523,28.528458975791363,28.321050601148198
90,900.0,28.68060345388497,28.60608287111313,28.381592278490462
91,910.0,28.76132499308505,28.684897409508537,28.44248884799388
92,920.0,28.84332263853933,28.764937996533437,28.50372324323211
93,930.0,28.926634336059458,28.84624547891716,28.565313422517868
94,940.0,29.011308500205498,28.92885799998727,28.627282495007545
95,950.0,29.097380706102065,29.01281933632793,28.689588492850586
96,960.0,29.184892400035075,29.09817160086927,28.752279952657716
97,970.0,29.273891325281827,29.184952737307054,28.81537435189999
98,980.0,29.364426011894995,29.273210258961893,28.878829076224427
99,990.0,29.456541768641227,29.36299277723843,28.94266274323987
100,1000.0,,,
