,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
80,800.0,27.903745931095543,27.835339526729545,27.76608827342282
81,810.0,27.97356896117629,27.90304576116191,27.837908809568834
82,820.0,28.04413990344537,27.971436535851335,27.910660545212963
83,830.0,28.115488775607872,28.040538624668855,27.984385060204797
84,840.0,28.187645140054425,28.110384501447978,28.05911963444434
85,850.0,28.260646006807914,28.181005194546568,28.134895962406947
86,860.0,28.33452103022243,28.25242847996875,28.211760419514974
87,870.0,28.409301917934027,28.324684319016935,28.289757527005246
88,880.0,28.48502446696144,28.397803399562505,28.36891564288112
89,890.0,28.561719082520973,28.471816893654342,28.449286314958258
90,900.0,28.639420642711052,28.546757463486607,28.530908190981798
91,910.0,28.718163990004584,28.622653746284843,28.613820833880027
92,920.0,28.7979807099033,28.699535464759744,28.698075333845633
93,930.0,28.878907620015084,28.77743900213772,28.783701715657113
94,940.0,28.960982732163206,28.856396467993825,28.870753527905634
95,950.0,29.044238910333224,28.93643815498373,28.95928795628581
96,960.0,29.128713804554025,29.01759915013787,29.04933719464731
97,970.0,29.21444503548555,29.099912551644174,29.14094915647863
98,980.0,29.301474113310785,29.18341432764324,29.23417203883605
99,990.0,29.389838686050435,29.268142754307824,29.32906747224383
100,1000.0,,,
