,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
71,710.0,27.953378386056176,27.588403285208265,27.584992575940028,27.583094066971313
72,720.0,27.963442227309116,27.65203672850979,27.649083561207814,27.646414693336904
73,730.0,27.98401669123413,27.716658308077246,27.71419299614227,27.710707594555583
74,740.0,27.99787978671281,27.78229149556589,27.78035093147544,27.776007102329597
75,750.0,28.009191380110178,27.848975857180676,27.84759829331761,27.842338564276094
76,760.0,28.02346896703186,27.916745569290885,27.915966071984066,27.909739113075556
77,770.0,28.036360643694987,27.985632398155037,27.985486673462972,27.978244178736897
78,780.0,28.045083486960895,28.05566985959509,28.056203853220605,28.04788499574509
79,790.0,28.053933994851967,28.12689130222052,28.128152054403493,28.118697630145455
80,800.0,28.063601790629647,28.1993473023801,28.201366968237352,28.19072162533172
81,810.0,28.070887970546007,28.273063744706366,28.27589602496795,28.263986276228774
82,820.0,28.077816722469656,28.34807617993382,28.351776611219034,28.33853715148478
83,830.0,28.083657373341,28.424433850381124,28.429046530250854,28.41441132970249
84,840.0,28.08827436435675,28.5021728780356,28.50775283148845,28.49164425281014
85,850.0,28.092837596500097,28.581339602581707,28.58794228310726,28.570285697321236
86,860.0,28.09706488172599,28.66197267270091,28.669660930943717,28.650375847304385
87,870.0,28.099037106411092,28.744115912534696,28.752951869738776,28.731957658628826
88,880.0,28.100682008016648,28.827818016734078,28.837869253613675,28.815076141774217
89,890.0,28.10253104789576,28.913137408058674,28.924461986295714,28.899773435446168
90,900.0,28.102789359791988,29.000110734696364,29.012783007496036,28.986110825731636
91,910.0,28.102488844299078,29.088789448779433,29.102892830352324,29.074136626941936
92,920.0,28.101769240993182,29.179236354900766,29.194842189727765,29.163888416636976
93,930.0,28.099699266102604,29.27149404081289,29.288688565535004,29.25543647736135
94,940.0,28.097608798891482,29.365627774305434,29.384499437694082,29.34883270490415
95,950.0,28.094832271443483,29.461700222785232,29.482329408697133,29.444126152309007
96,960.0,28.091363783737282,29.559767544115253,29.582250567824246,29.541389152269435
97,970.0,28.087317869895205,29.659889017597614,29.684333456161973,29.640677565517667
98,980.0,28.082350808825506,29.762140296511262,29.78864100058913,29.742057704300937
99,990.0,28.07723832361792,29.86658128204205,29.89525652862123,29.84560036843847
100,1000.0,,,,
