,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
32,320.0,5.018208112043311e-05,4.978718200428236e-05,4.732825526749848e-05
33,330.0,5.056001932325457e-05,5.01587126890519e-05,4.769425633063055e-05
34,340.0,5.092702836047197e-05,5.051916372735148e-05,4.80501113892095e-05
35,350.0,5.1284483470823264e-05,5.086993038527641e-05,4.8397246574924064e-05
36,360.0,5.163360048535435e-05,5.1212179420998915e-05,4.873674520193504e-05
37,370.0,5.197547985516464e-05,5.1547083110778526e-05,4.906970243772114e-05
38,380.0,5.2311219909700246e-05,5.187565161503947e-05,4.9397019017939785e-05
39,390.0,5.264153828163735e-05,5.219867235383245e-05,4.971975228301144e-05
40,400.0,5.2967268910677806e-05,5.251693785591905e-05,5.003834594658788e-05
41,410.0,5.328909451348947e-05,5.2831148199235743e-05,5.0353663979856364e-05
42,420.0,5.360763502118969e-05,5.3141932210915176e-05,5.066660786806218e-05
43,430.0,5.3923472164846926e-05,5.344981896080272e-05,5.097715372915412e-05
44,440.0,5.4237083728396716e-05,5.3755291915124834e-05,5.128621422451215e-05
45,450.0,5.454890141481956e-05,5.405888869261123e-05,5.159419198320422e-05
46,460.0,5.485930085012829e-05,5.4360879439406384e-05,5.190127872031566e-05
47,470.0,5.516880231915545e-05,5.466169687226429e-05,5.220816740768917e-05
48,480.0,5.547760868748785e-05,5.4961736361990106e-05,5.251492864044835e-05
49,490.0,5.578606632788828e-05,5.526130749778835e-05,5.282208921682118e-05
50,500.0,5.609455988292254e-05,5.556066055623736e-05,5.312989915130197e-05
51,510.0,5.6403247825995946e-05,5.586002434288693e-05,5.343860213318198e-05
52,520.0,5.671240301727071e-05,5.615973636294923e-05,5.374853888308392e-05
53,530.0,5.702237273805536e-05,5.645995917613669e-05,5.405972359854037e-05
54,540.0,5.733321607110095e-05,5.67608891148451e-05,5.4372940529062923e-05
55,550.0,5.7645218325072953e-05,5.706280902251581e-05,5.468791407196102e-05
56,560.0,5.795856474969404e-05,5.736588375480203e-05,5.500470053310679e-05
57,570.0,5.827341458334749e-05,5.767026071165576e-05,5.5323936944873295e-05
58,580.0,5.85899784795975e-05,5.797606743998538e-05,5.564568840181226e-05
59,590.0,5.890835867973534e-05,5.828352562861703e-05,5.5970160315708484e-05
60,600.0,5.92287291238202e-05,5.859281374502611e-05,5.629746199534552e-05
61,610.0,5.9551350057723734e-05,5.890404592127871e-05,5.662781675182059e-05
62,620.0,5.987630305754498e-05,5.9217321070877674e-05,5.6961219264952134e-05
63,630.0,6.0203622796276986e-05,5.953278186318383e-05,5.729796687419816e-05
64,640.0,6.053350349633559e-05,5.985062531388779e-05,5.763839286580663e-05
65,650.0,6.086614004178523e-05,6.017093641884057e-05,5.7982442377274896e-05
66,660.0,6.120163932157235e-05,6.049382672759366e-05,5.833026139895706e-05
67,670.0,6.154004325369282e-05,6.081941674493665e-05,5.8682016848284146e-05
68,680.0,6.188158613584997e-05,6.11477790187189e-05,5.903808726118061e-05
69,690.0,6.222629155729553e-05,6.147911301177007e-05,5.939841961774837e-05
70,700.0,6.257430371451467e-05,6.181354129769731e-05,5.9763130794849e-05
71,710.0,6.292580778668605e-05,6.215102122415147e-05,6.0132464910507335e-05
72,720.0,6.328087218059889e-05,6.249179839233347e-05,6.050639515913907e-05
73,730.0,6.36395740262695e-05,6.283598401147018e-05,6.0885371364939076e-05
74,740.0,6.400205262356295e-05,6.318360500131082e-05,6.126952957787844e-05
75,750.0,6.4368394628253e-05,6.353479097819273e-05,6.165867651598334e-05
76,760.0,6.473877303598451e-05,6.388966606065772e-05,6.205316766267646e-05
77,770.0,6.511330733742498e-05,6.424832931257208e-05,6.245321059674196e-05
78,780.0,6.549201699718044e-05,6.461090601913047e-05,6.285892019018445e-05
79,790.0,6.587508325252597e-05,6.497748912877749e-05,6.327059567319638e-05
80,800.0,6.626260765785823e-05,6.534812483263201e-05,6.368822867821718e-05
81,810.0,6.665470384450357e-05,6.572299312182906e-05,6.41119516338344e-05
82,820.0,6.705152491454378e-05,6.610219599189144e-05,6.454201742454806e-05
83,830.0,6.745314679765761e-05,6.648577600463933e-05,6.497865861493019e-05
84,840.0,6.785963919047834e-05,6.687389484090197e-05,6.542201868110233e-05
85,850.0,6.82712193835735e-05,6.726668317455938e-05,6.587213054081799e-05
86,860.0,6.868795544136397e-05,6.766420699118744e-05,6.632931638399686e-05
87,870.0,6.910995524625854e-05,6.806657532808215e-05,6.679384887192088e-05
88,880.0,6.953740031423e-05,6.84739089866849e-05,6.726568982184637e-05
89,890.0,6.997036517784218e-05,6.888633451246756e-05,6.774523542303755e-05
90,900.0,7.040900373416517e-05,6.930400164820308e-05,6.823262892159183e-05
91,910.0,7.085346209712502e-05,6.972698067015737e-05,6.872802634177067e-05
92,920.0,7.130382094749013e-05,7.015535904907772e-05,6.923178237362043e-05
93,930.0,7.176024877396522e-05,7.058933839917939e-05,6.97438665229839e-05
94,940.0,7.22229249603979e-05,7.10290350292752e-05,7.026465981615217e-05
95,950.0,7.26919302113712e-05,7.147452752542966e-05,7.079458483955622e-05
96,960.0,7.316742027963351e-05,7.192597144076869e-05,7.133362488576582e-05
97,970.0,7.364954011667018e-05,7.238347941578825e-05,7.188202616133177e-05
98,980.0,7.413848892244683e-05,7.284720461569715e-05,7.244002815682494e-05
99,990.0,7.463438932705581e-05,7.331732813988538e-05,7.300807642272964e-05
100,1000.0,,,
