,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
27,270.0,-3.973992764302783,-4.021502044347787,-4.016272463630631,-4.017543895868935
28,280.0,-3.979416045486238,-4.026473571146683,-4.021084638223687,-4.0223479012596215
29,290.0,-3.9849315860168932,-4.0315386152485475,-4.025989623857866,-4.027244661742832
30,300.0,-3.9905362703037652,-4.036694160838672,-4.030984420540192,-4.032231178803839
31,310.0,-3.9962272071597673,-4.041937385862917,-4.036066220342622,-4.037304644110136
32,320.0,-4.002001653039831,-4.047265643488068,-4.041232386472019,-4.042462421991166
33,330.0,-4.007857073974722,-4.052676446716187,-4.046480440833234,-4.047702034888871
34,340.0,-4.013791029560004,-4.058167455415679,-4.051808048592059,-4.053021149586986
35,350.0,-4.0198012433906545,-4.063736462712607,-4.057213009064319,-4.058417564943536
36,360.0,-4.025885568837584,-4.069381385582425,-4.06269324229519,-4.063889201586488
37,370.0,-4.0320419649483705,-4.075100253310406,-4.068246778760371,-4.069434092328902
38,380.0,-4.038268500608483,-4.080891200571011,-4.073871755495906,-4.075050372754116
39,390.0,-4.0445633116786714,-4.086752458749694,-4.07956640192657,-4.080736274591922
40,400.0,-4.050924706708787,-4.092682347853941,-4.085329038066165,-4.086490118133419
41,410.0,-4.057351025527447,-4.098679271606621,-4.091158066030751,-4.092310305607394
42,420.0,-4.063840611080491,-4.104741710703938,-4.097051962669078,-4.098195315600796
43,430.0,-4.070391990349584,-4.110868217088884,-4.103009277905454,-4.104143698496715
44,440.0,-4.077003819815651,-4.117057410862598,-4.109028627657312,-4.110154069860692
45,450.0,-4.083674579920398,-4.123307973964618,-4.1151086884374655,-4.116225108330942
46,460.0,-4.090402998455237,-4.129618647174452,-4.121248196228506,-4.122355550717281
47,470.0,-4.097187866914142,-4.135988225771574,-4.127445941306015,-4.128544187037746
48,480.0,-4.104027842457098,-4.142415556718988,-4.1337007644786175,-4.134789859313085
49,490.0,-4.110921870927661,-4.148899535980904,-4.140011553933063,-4.141091457131451
50,500.0,-4.117868979387959,-4.155439103853708,-4.146377243078969,-4.147447915368103
51,510.0,-4.1248679795001095,-4.162033243829858,-4.1527968100299475,-4.153858211067637
52,520.0,-4.131917575553735,-4.168680980080487,-4.159269270189775,-4.160321361440319
53,530.0,-4.1390170365291254,-4.175381375663511,-4.165793677840077,-4.166836421605959
54,540.0,-4.146165511311888,-4.182133528025587,-4.172369121740124,-4.1734024819791005
55,550.0,-4.153362031896762,-4.188936569681827,-4.178994726451072,-4.180018667364092
56,560.0,-4.1606055625633545,-4.1957896650936615,-4.185669646576968,-4.18668413369728
57,570.0,-4.167895048306855,-4.2026920101203915,-4.192393069317163,-4.193398068215104
58,580.0,-4.175230528459338,-4.2096428289733545,-4.1991642076405675,-4.2001596857737535
59,590.0,-4.182610055931612,-4.216641373166665,-4.205982303891061,-4.2069682296255415
60,600.0,-4.190033524852222,-4.2236869213080634,-4.212846626400742,-4.213822969078354
61,610.0,-4.197500336026207,-4.230778776246793,-4.219756464520817,-4.220723196435214
62,620.0,-4.205009594715185,-4.237916265900879,-4.226711137115212,-4.227668229082279
63,630.0,-4.212559949042645,-4.245098739107689,-4.233709981725463,-4.234657406515773
64,640.0,-4.220152152532831,-4.2523255678897875,-4.240752357041708,-4.241690088837199
65,650.0,-4.227784345529713,-4.259596143862988,-4.247837644065443,-4.248765657918035
66,660.0,-4.235456325150679,-4.266909878579391,-4.25496524186399,-4.255883513710302
67,670.0,-4.243166590198725,-4.27426620329872,-4.262134567334681,-4.263043075746274
68,680.0,-4.250915875604342,-4.281664566308256,-4.269345056194271,-4.270243780475212
69,690.0,-4.258703704671629,-4.289104434919694,-4.276596162455192,-4.277485082315615
70,700.0,-4.2665286790623895,-4.29658529058849,-4.283887353076774,-4.284766451515338
71,710.0,-4.274393263515164,-4.3041066320762145,-4.291218114535336,-4.29208737324336
72,720.0,-4.2822879247499825,-4.3116679748281515,-4.298587943574634,-4.29944734911498
73,730.0,-4.2902239178604,-4.319268845848619,-4.3059963570901,-4.306845894354263
74,740.0,-4.298184322058756,-4.326908788401253,-4.313442882946319,-4.314282537923897
75,750.0,-4.306213797038533,-4.334587359538893,-4.320927058428849,-4.321756821939235
76,760.0,-4.314229960458151,-4.34230412841629,-4.328448438977043,-4.329268301728674
77,770.0,-4.322298671450629,-4.350058676747453,-4.336006591636157,-4.336816544009497
78,780.0,-4.330406908413932,-4.357850600165996,-4.343601091900573,-4.344401129734745
79,790.0,-4.338543838099138,-4.365679502484973,-4.351231529257782,-4.352021646988802
80,800.0,-4.346711137506227,-4.373545003810728,-4.358897504314078,-4.35967769886538
81,810.0,-4.3549205969095075,-4.381446729207051,-4.366598625976342,-4.36736889707498
82,820.0,-4.3631654940052025,-4.389384319612023,-4.37433451594395,-4.375094864086907
83,830.0,-4.371419081614132,-4.397357423509546,-4.382104802962721,-4.382855231400411
84,840.0,-4.37971393347405,-4.4053656993558805,-4.389909128245774,-4.390649640775064
85,850.0,-4.388044522682591,-4.413408816422477,-4.397747140486344,-4.398477742873878
86,860.0,-4.3964038343407905,-4.421486453259303,-4.405618494985233,-4.406339197729435
87,870.0,-4.40478918708008,-4.429598294325184,-4.413522861505478,-4.41423367270287
88,880.0,-4.413205220574055,-4.4377440358924245,-4.421459909753369,-4.422160844340125
89,890.0,-4.421654285810284,-4.445923380902456,-4.429429327352189,-4.43012039736126
90,900.0,-4.430124126760121,-4.4541360440972495,-4.437430801720641,-4.4381120242257275
91,910.0,-4.438629174513013,-4.4623817431127195,-4.445464027971506,-4.44613542358386
92,920.0,-4.447160549064257,-4.470660207286138,-4.453528714920916,-4.454190303134109
93,930.0,-4.455719612593889,-4.478971170072016,-4.461624571114755,-4.462276376584431
94,940.0,-4.464307747243022,-4.487314375018906,-4.469751317646664,-4.470393364717867
95,950.0,-4.472872481329984,-4.495689572428497,-4.477908676386596,-4.478540995286772
96,960.0,-4.481559513369442,-4.504096519535339,-4.486096383242009,-4.486719003308392
97,970.0,-4.490227522916255,-4.512534978624207,-4.494314171798329,-4.494927126476161
98,980.0,-4.498921094450137,-4.521004720316643,-4.502561787842415,-4.503165112990565
99,990.0,-4.507641082016296,-4.5295055233812445,-4.510838978119818,-4.511432714474766
100,1000.0,,,,
