calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
de4cab1c-c003-4eeb-aca1-12efad24fba6,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1012-2,1012-2,1620.87
f15ef4e2-906a-4575-84e5-f10a8acc31f1,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1011-1,1011-1,1637.63
03647791-44a6-42cc-bf0a-47c65e7b7a23,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2021-2,2021-2,1744.03
7cf1f888-fe47-4f59-a534-a925811b00b6,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2131-1,2131-1,1801.61
6879517e-bdd7-44a6-8860-3b5dcb79ef9a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1120,1120,1806.19
fafd771c-6f84-4ee1-9cdd-4502a8c46566,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2132-1,2132-1,1822.94
f3591289-9941-425e-879d-d87b7120cb2e,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2132-2,2132-2,1823.28
ed8b8c99-562e-48cb-bdb4-ea7326c10f78,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1010,1010,1833.40
5ee44c98-acf9-40b7-9733-0cdc97ac9b33,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1012-1,1012-1,1833.53
1433e9ac-be20-45de-ba8a-89e5a93ab7ae,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2241,2241,1835.95
0f77d197-3008-445f-845f-86808cc75174,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1121,1121,1855.25
a65a91a5-b906-43e6-b8ac-e4bf746e0599,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2130,2130,1862.73
7c602cd5-d45d-42a8-85a7-cad842013d56,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2112,2112,1866.60
b035130b-2b0f-4aea-9ee2-e7909713a8f0,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1011-2,1011-2,1877.20
d61171dc-c761-4aea-847e-08d9d0e0fea8,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2131-2,2131-2,1898.85
bf92d1ee-0a42-4082-9101-43431edd622c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1010-1,1010-1,1570.25
4d923684-66fe-407c-9500-bd20264d7f90,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1011-2,1011-2,1617.56
5e61fd9c-3370-4366-8f20-7d3df482a45e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2021-1,2021-1,1632.19
e25386b8-f332-4231-8260-7b1930f1b6cf,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2130-1,2130-1,1758.62
a531614f-9b80-47b0-aa79-5128ff69a142,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1012-1,1012-1,1772.68
7f2edcf3-9d3d-4835-b604-88b2a9a2cea6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1012-2,1012-2,1773.83
4285baed-27be-4930-b7f2-2a54c5db1521,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2112,2112,1796.15
7c68c521-10f2-4665-91c0-501077d03ef5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1120,1120,1797.46
ad0d846f-d01a-45f4-8e1d-d41023299a51,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2132-2,2132-2,1806.35
5683d539-f56f-4c53-a67a-e9d3537cdf40,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2132-1,2132-1,1815.20
fc0cc3ea-0e96-4437-b9fa-d78bceb676f4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2131-1,2131-1,1818.06
ec9d41f7-d292-4e8a-94e3-60d54b2f5fd1,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2131-2,2131-2,1818.16
71235a96-1d04-45bd-bed8-23fa4c891a06,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2241,2241,1850.57
cbe615b9-b3b4-436a-be86-fa3e85d75806,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1121,1121,1863.46
7eb3e7a1-4316-46b5-8d0b-4071db9f584d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2021-2,2021-2,1889.92
154a1857-aee8-4497-9d3a-995be0d054ec,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2130-2,2130-2,1952.23
e0518e54-0880-41a9-94c9-4e72a1adb96f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1011-1,1011-1,2088.65
ab08dfc8-e4c7-4e70-8866-7a953be5efdd,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1010-2,1010-2,2109.33
