,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
41,410.0,26.17384713869384,25.10531857964788,25.598805448691092,25.608906724148483,25.368584669481468
42,420.0,26.266083643711717,25.148139608687618,25.659177256811816,25.6694519440539,25.421058497787428
43,430.0,26.360205205023345,25.19262657219534,25.71775745109769,25.72446631746812,25.47355616238559
44,440.0,26.45444599375531,25.23291963706508,25.775628056075995,25.78584847003466,25.522697471115084
45,450.0,26.548330306862745,25.27294702157114,25.833475546676574,25.83942853596642,25.573174988210308
46,460.0,26.645352225012115,25.31176927031706,25.88608821939109,25.898008965061283,25.619631287574194
47,470.0,26.742523138588215,25.349524000972004,25.945340946460355,25.950895835058017,25.667375846701486
48,480.0,26.83899940329724,25.384385924705942,25.99612280582579,26.002326064091683,25.714827026518993
49,490.0,26.9402330789991,25.42087051966121,26.050116859459422,26.058141874804864,25.75851091774276
50,500.0,27.040380162276854,25.454450346217545,26.104724809493245,26.11035456341484,25.803676331449765
51,510.0,27.14604164313497,25.488337846720768,26.15506550257192,26.16035736176925,25.84988437816627
52,520.0,27.24750358060648,25.519817637518056,26.20898576098191,26.214476009329363,25.89136065632987
53,530.0,27.358286465154972,25.55187321350198,26.258503311263592,26.263405373789745,25.9353241944957
54,540.0,27.4672045032947,25.587253313011317,26.31049545368563,26.313253616074633,25.97810852405807
55,550.0,27.57611345929797,25.609997899818698,26.363572226262747,26.36486390870599,26.02160219722761
56,560.0,27.696053628248045,25.646123492298063,26.411943175519323,26.416477816621136,26.062939950788266
57,570.0,27.811645511277693,25.671159981850888,26.464045655201346,26.461505424286944,26.104851611871123
58,580.0,27.930180900964082,25.6996219199391,26.513722027806626,26.518454782169705,26.147267884066142
59,590.0,28.057923309395537,25.734347934583358,26.56380050903548,26.562182727079627,26.188723286088525
60,600.0,28.184612610665567,25.7566811360564,26.61769982745266,26.612058448124195,26.228990469377344
61,610.0,28.31459956817462,25.78393209520142,26.664312737347583,26.66093817061436,26.27233061489882
62,620.0,28.44902960068072,25.810673611983642,26.715815882542973,26.71495438626688,26.310636291063517
63,630.0,28.59201118232324,25.840203507002716,26.767005969562074,26.76509738554669,26.359586600624766
64,640.0,28.729630636897838,25.864973737298893,26.81941680084413,26.80486570326454,26.39037597807316
65,650.0,28.883415834975484,25.887829921579502,26.86513936804621,26.85831945002269,26.43746237816521
66,660.0,29.03237057791797,25.9179302399059,26.925704972742984,26.918802781961002,26.477011538156386
67,670.0,29.191451784856007,25.941662350568716,26.96609488715411,26.950423809724718,26.520402037168648
68,680.0,29.353107762495974,25.961815371875144,27.02218621266924,27.01665292124476,26.56485787712461
69,690.0,29.52413775793465,25.992804847760286,27.07455715115664,27.04953623204218,26.594827595826004
70,700.0,29.6981131295767,26.01292113952175,27.12547849022735,27.115538374311072,26.64775023286641
71,710.0,29.87770963924332,26.04115486820647,27.17654849386105,27.159689304543996,26.684989806071435
72,720.0,30.061903568872985,26.059081022378244,27.22778554396732,27.20865265936404,26.7306451308947
73,730.0,30.261404011267345,26.089546481296967,27.28453220103375,27.251765300864218,26.767351306775033
74,740.0,30.461927839495573,26.10036705155893,27.337488914368926,27.32150833294485,26.81344997055189
75,750.0,30.667867592164626,26.143592359205414,27.382372786778756,27.355748133203235,26.853919904696596
76,760.0,30.886309628018154,26.145991691682696,27.44383749704005,27.41479119992462,26.898071073020493
77,770.0,31.11290761041664,26.182408593362496,27.498371446883493,27.4577369169203,26.942800833452573
78,780.0,31.34972730734898,26.200092003225272,27.550131554675907,27.52508496923657,26.978749509305292
79,790.0,31.584921403984612,26.220115320762233,27.599986989423282,27.56432192683212,27.03285552833468
80,800.0,31.845435759116157,26.24370461079882,27.666948668888878,27.617807523279865,27.07464004592051
81,810.0,32.111161778372704,26.27076925499285,27.71126368342538,27.679901430215054,27.10667658434631
82,820.0,32.38157727933337,26.280652730388088,27.76981227025075,27.715862088972507,27.16697219285083
83,830.0,32.67124027508628,26.31333729144873,27.828001959183794,27.78732379840152,27.204197793834467
84,840.0,32.97564200643724,26.338043257508275,27.890372450635486,27.832943739490936,27.24857979706898
85,850.0,33.2807598305542,26.34575711466178,27.935154293053987,27.880960768182685,27.29830678399136
86,860.0,33.611781189069646,26.371337935350173,28.00125138031875,27.94483337626197,27.34822587130314
87,870.0,33.95221494762728,26.407937829693992,28.05761586644092,27.998279778377306,27.382199064757057
88,880.0,34.30851587640048,26.405263119876814,28.122850559124764,28.04764189153824,27.435340593325144
89,890.0,34.683641784377265,26.441627151768273,28.1673061289652,28.109462584282912,27.47666746909127
90,900.0,35.0746880822711,26.451469935142388,28.244424910103163,28.164590111731002,27.537393448086146
91,910.0,35.48673740516638,26.48351702843388,28.28755308178295,28.21159009984705,27.574216399984593
92,920.0,35.91489860702628,26.494731520563633,28.36858148688264,28.276146113655514,27.63329040382688
93,930.0,36.38071181072624,26.515426849101814,28.413030670078978,28.339706114684585,27.671613001288247
94,940.0,36.82814817882228,26.54558283861014,28.479961250864132,28.389860940060778,27.721749463787912
95,950.0,37.338793882532286,26.560935680233477,28.548453412765618,28.441038146979782,27.787336850793217
96,960.0,37.864662809698345,26.569261924367268,28.60821790384381,28.518713341615086,27.80525072485959
97,970.0,38.41269455635785,26.610084659586963,28.67079217898102,28.55874804432072,27.889461826895012
98,980.0,39.0000868414161,26.617460385741126,28.737091177896477,28.62120958023477,27.923420219788106
99,990.0,39.602114070539024,26.63131143604453,28.808867192317024,28.692082437064695,27.984170680742952
100,1000.0,,,,,
