calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
16eee2b2-9067-477a-b1a6-75b56b37c87d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398490259613701,6.398490259613701,6.398490259613701,90.0,90.0,90.0,1e-06,negative,142.060,181.672,181.672,0.000,-0.000,0.000,181.672,142.060,181.672,0.000,0.000,0.000,181.672,181.672,142.060,0.000,-0.000,0.000,0.003,0.001,0.001,47.428,-0.000,0.000,0.001,0.003,0.001,0.000,47.428,0.000,0.001,0.001,0.003,0.000,-0.000,47.428
16eee2b2-9067-477a-b1a6-75b56b37c87d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398490259613701,6.398490259613701,6.398490259613701,90.0,90.0,90.0,1e-06,positive,142.091,181.668,181.668,-0.000,0.000,-0.000,181.668,142.091,181.668,-0.000,0.000,-0.000,181.668,181.668,142.091,-0.000,0.000,-0.000,-0.003,-0.001,-0.001,47.428,0.000,-0.000,-0.001,-0.003,-0.001,0.000,47.428,-0.000,-0.001,-0.001,-0.003,-0.000,0.000,47.428
b41f7948-761a-49ed-b5b3-ab2255af46a3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.0330467659132685,4.0330467659132685,4.0330467659132685,90.0,90.0,90.0,1e-08,negative,211.360,184.354,184.354,-0.000,0.000,-0.000,184.354,211.360,184.354,-0.000,-0.000,-0.000,184.354,184.354,211.360,-0.000,0.000,0.000,0.000,0.000,0.000,52.277,-0.000,0.000,0.000,0.000,0.000,0.000,52.277,0.000,0.000,0.000,0.000,0.000,0.000,52.277
b41f7948-761a-49ed-b5b3-ab2255af46a3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.0330467659132685,4.0330467659132685,4.0330467659132685,90.0,90.0,90.0,1e-08,positive,211.360,184.354,184.354,0.000,-0.000,-0.000,184.354,211.360,184.354,-0.000,-0.000,0.000,184.354,184.354,211.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.277,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.277,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.277
56f19c3f-c719-4b1e-9801-91ae5b214682,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.0330467659132685,4.0330467659132685,4.0330467659132685,90.0,90.0,90.0,1e-07,negative,211.361,184.354,184.354,-0.000,0.000,0.000,184.354,211.361,184.354,-0.000,0.000,0.000,184.354,184.354,211.361,-0.000,0.000,-0.000,0.000,0.000,0.000,52.277,-0.000,-0.000,0.000,0.000,0.000,0.000,52.277,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.277
56f19c3f-c719-4b1e-9801-91ae5b214682,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.0330467659132685,4.0330467659132685,4.0330467659132685,90.0,90.0,90.0,1e-07,positive,211.360,184.354,184.354,0.000,0.000,-0.000,184.354,211.360,184.354,-0.000,-0.000,0.000,184.354,184.354,211.360,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.277,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.277,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.277
3d294cde-5330-49ae-b905-03ee10e40a3f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.0330467659132685,4.0330467659132685,4.0330467659132685,90.0,90.0,90.0,1e-06,negative,211.361,184.355,184.355,-0.000,-0.000,-0.000,184.355,211.361,184.355,-0.000,0.000,0.000,184.355,184.355,211.361,-0.000,0.000,0.000,0.000,0.000,0.000,52.277,0.000,0.000,0.000,0.000,0.000,-0.000,52.277,-0.000,0.000,0.000,0.000,0.000,0.000,52.277
3d294cde-5330-49ae-b905-03ee10e40a3f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.0330467659132685,4.0330467659132685,4.0330467659132685,90.0,90.0,90.0,1e-06,positive,211.360,184.353,184.353,-0.000,-0.000,0.000,184.353,211.360,184.353,0.000,0.000,-0.000,184.353,184.353,211.360,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.277,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.277,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.277
05fe1052-6a92-47d3-aea8-281f451b81c4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033459756232006,4.033459756232006,8.06437753259291,90.0,90.0,90.0,1e-08,negative,211.146,184.540,184.413,0.000,-0.000,-0.000,184.540,211.146,184.413,0.000,0.000,-0.000,184.413,184.413,211.279,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.322,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.322,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.226
05fe1052-6a92-47d3-aea8-281f451b81c4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033459756232006,4.033459756232006,8.06437753259291,90.0,90.0,90.0,1e-08,positive,211.386,184.300,184.413,-0.000,0.000,0.000,184.300,211.386,184.413,0.000,-0.000,0.000,184.413,184.413,211.279,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.322,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.322,0.000,0.000,0.000,0.000,0.000,-0.000,52.226
5bf44321-782d-41e9-8cba-7d812aed916e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033459756232006,4.033459756232006,8.06437753259291,90.0,90.0,90.0,1e-07,negative,211.146,184.540,184.413,0.000,-0.000,-0.000,184.540,211.146,184.413,-0.000,-0.000,-0.000,184.413,184.413,211.280,0.000,-0.000,-0.000,0.000,0.000,0.000,52.322,0.000,-0.000,0.000,0.000,0.000,0.000,52.322,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.226
5bf44321-782d-41e9-8cba-7d812aed916e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033459756232006,4.033459756232006,8.06437753259291,90.0,90.0,90.0,1e-07,positive,211.146,184.540,184.413,-0.000,0.000,0.000,184.540,211.146,184.413,-0.000,-0.000,0.000,184.413,184.413,211.279,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.322,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.322,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.226
24d56707-8266-4b19-959f-d6abc8576088,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033459756232006,4.033459756232006,8.06437753259291,90.0,90.0,90.0,1e-06,negative,211.386,184.301,184.413,0.000,0.000,-0.000,184.301,211.386,184.413,0.000,0.000,-0.000,184.413,184.413,211.280,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.322,-0.000,0.000,0.000,0.000,0.000,-0.000,52.322,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.226
24d56707-8266-4b19-959f-d6abc8576088,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033459756232006,4.033459756232006,8.06437753259291,90.0,90.0,90.0,1e-06,positive,211.145,184.540,184.412,-0.000,-0.000,0.000,184.540,211.145,184.412,-0.000,-0.000,0.000,184.412,184.412,211.279,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.322,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.322,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.226
f5fadfb1-9c03-49e3-bb9f-9a1e02b0f580,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.70781682607598,5.70781682607598,4.65090169673229,90.0,90.0,119.99999999999999,1e-08,negative,241.556,172.807,158.162,0.000,-0.000,-0.000,172.807,241.556,158.162,0.000,-0.000,0.000,159.174,159.174,263.062,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.692,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.607,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.140
b8d44d2b-506a-4173-a6e7-05aac32b1a59,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.706275495061874,5.706275495061873,4.65206785204908,90.0,90.0,120.00000000000001,1e-08,negative,249.849,171.379,159.277,-0.000,-0.000,-0.000,171.379,249.849,159.277,-0.000,-0.000,0.000,158.822,158.822,263.076,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.675,-0.000,0.000,0.000,0.000,0.000,0.000,26.589,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.235
f5fadfb1-9c03-49e3-bb9f-9a1e02b0f580,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.70781682607598,5.70781682607598,4.65090169673229,90.0,90.0,119.99999999999999,1e-08,positive,241.556,172.807,158.162,-0.000,-0.000,-0.000,170.988,249.289,159.174,-0.000,-0.000,-0.000,158.661,158.661,262.887,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.692,0.000,0.000,0.000,0.000,-0.000,0.000,26.607,-0.000,0.000,0.000,0.000,0.000,0.000,27.140
b8d44d2b-506a-4173-a6e7-05aac32b1a59,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.706275495061874,5.706275495061873,4.65206785204908,90.0,90.0,120.00000000000001,1e-08,positive,235.419,182.867,158.775,-0.000,-0.000,-0.000,182.867,235.419,158.775,0.000,0.000,-0.000,159.330,159.330,263.249,0.000,0.000,-0.000,0.000,-0.000,0.000,26.675,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.589,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.235
7dfe46cb-b420-48f5-8933-d17b6f7fe3d4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.70781682607598,5.70781682607598,4.65090169673229,90.0,90.0,119.99999999999999,1e-07,negative,249.289,170.988,159.174,0.000,-0.000,-0.000,182.444,234.835,158.661,0.000,0.000,-0.000,158.661,158.661,262.887,0.000,0.000,0.000,0.000,-0.000,0.000,26.607,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.607,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.140
d57bb72e-c789-46b1-9064-4d2bb780cfa9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.706275495061874,5.706275495061873,4.65206785204908,90.0,90.0,120.00000000000001,1e-07,negative,249.849,171.379,159.277,0.000,0.000,0.000,182.867,235.419,158.775,-0.000,-0.000,0.000,158.822,158.822,263.076,-0.000,0.000,-0.000,0.000,-0.000,0.000,26.589,-0.000,0.000,-0.000,0.000,0.000,0.000,26.675,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.286
7dfe46cb-b420-48f5-8933-d17b6f7fe3d4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.70781682607598,5.70781682607598,4.65090169673229,90.0,90.0,119.99999999999999,1e-07,positive,241.556,172.807,158.162,-0.000,0.000,-0.000,182.474,234.843,158.668,-0.000,0.000,-0.000,159.174,159.174,263.062,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.607,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.607,0.000,0.000,-0.000,0.000,0.000,0.000,27.140
d57bb72e-c789-46b1-9064-4d2bb780cfa9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.706275495061874,5.706275495061873,4.65206785204908,90.0,90.0,120.00000000000001,1e-07,positive,249.849,171.379,159.277,-0.000,-0.000,-0.000,171.379,249.849,159.277,0.000,0.000,0.000,158.821,158.821,263.075,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.589,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.675,0.000,0.000,-0.000,0.000,0.000,0.000,26.286
e587a15b-ca2c-45d5-a156-9bf58770c900,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.70781682607598,5.70781682607598,4.65090169673229,90.0,90.0,119.99999999999999,1e-06,negative,249.290,170.989,159.174,0.000,-0.000,0.000,172.808,241.557,158.163,0.000,-0.000,0.000,159.174,159.174,263.063,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.607,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.692,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.140
