,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
19,190.0,3.067422236554547e-05,1.7483617120251512e-05,2.423233175899052e-05,2.4218627050766e-05,2.36424861699871e-05
20,200.0,3.082222093632758e-05,1.7342438187872818e-05,2.4402480653218467e-05,2.4388745521040007e-05,2.3806803913375622e-05
21,210.0,3.095211463396839e-05,1.7203824608264658e-05,2.4558248971266896e-05,2.4544484358768453e-05,2.395694393252605e-05
22,220.0,3.106627391840669e-05,1.7069113546384414e-05,2.4702130970750733e-05,2.4688308070539878e-05,2.4095367087116715e-05
23,230.0,3.1166941141424585e-05,1.6939221813851756e-05,2.483614357927954e-05,2.4822259038147534e-05,2.4224105626980334e-05
24,240.0,3.1255610168514826e-05,1.6814727902070025e-05,2.4961896817938366e-05,2.4947916166194813e-05,2.4344684024226898e-05
25,250.0,3.1333888261838086e-05,1.6696021810836883e-05,2.5080663304330333e-05,2.506659839324685e-05,2.4458383085580973e-05
26,260.0,3.140320367284455e-05,1.6583430240093962e-05,2.5193543820924352e-05,2.517941068123302e-05,2.4566313910298673e-05
27,270.0,3.146379046846908e-05,1.6477409460616924e-05,2.530142536265052e-05,2.528717268303398e-05,2.466931329057226e-05
28,280.0,3.151711386118694e-05,1.6377977936915864e-05,2.5404999981735088e-05,2.5390674249468706e-05,2.476810759483449e-05
29,290.0,3.156421801418e-05,1.628481271717108e-05,2.5504958930562016e-05,2.5490511649251533e-05,2.486330802839458e-05
30,300.0,3.16044586033354e-05,1.619820047283552e-05,2.5601801352536863e-05,2.558718988031214e-05,2.4955432658104575e-05
31,310.0,3.163914845897192e-05,1.6118420192573828e-05,2.5695911189343928e-05,2.568117640187161e-05,2.5044917519386263e-05
32,320.0,3.166832592536336e-05,1.604500969990684e-05,2.578770626191142e-05,2.5772843178235037e-05,2.5132148276703513e-05
33,330.0,3.169371370225262e-05,1.597808734989834e-05,2.5877513362233887e-05,2.586252778402332e-05,2.5217358278209698e-05
34,340.0,3.171435403820769e-05,1.5917508113081907e-05,2.596560723598058e-05,2.595044900219845e-05,2.5300908720521704e-05
35,350.0,3.173003958548978e-05,1.5863799721084314e-05,2.605219100583883e-05,2.6036881852201227e-05,2.5383075858959977e-05
36,360.0,3.174220848062445e-05,1.5816433731695785e-05,2.613750035449666e-05,2.6122030291938373e-05,2.5463919321283108e-05
37,370.0,3.1750728802674303e-05,1.5774626701162765e-05,2.6221743346573902e-05,2.6206073962545902e-05,2.5543678417199214e-05
38,380.0,3.175580760870043e-05,1.574005775296409e-05,2.6304976807418037e-05,2.6289167156430104e-05,2.5622588081909317e-05
39,390.0,3.175640758137008e-05,1.5711105228833103e-05,2.638745794594788e-05,2.6371419645876485e-05,2.570070822148036e-05
40,400.0,3.175492190989936e-05,1.5688143213321237e-05,2.64692630214494e-05,2.6453036020730953e-05,2.5778129537440378e-05
41,410.0,3.1750615935895595e-05,1.5671329127500396e-05,2.655045339856761e-05,2.653409006725817e-05,2.5855065742195242e-05
42,420.0,3.1742520202410636e-05,1.5660601245800816e-05,2.663121248878531e-05,2.6614634797404058e-05,2.5931515775147882e-05
43,430.0,3.173211013239972e-05,1.565643302431495e-05,2.6711561188606743e-05,2.6694748226157463e-05,2.6007573933931878e-05
44,440.0,3.1719250432349445e-05,1.565779241976435e-05,2.6791600413693293e-05,2.6774567537765144e-05,2.608332479987272e-05
45,450.0,3.170307883757464e-05,1.5664711144722768e-05,2.6871399661366404e-05,2.6854137353118155e-05,2.615886017786547e-05
46,460.0,3.1684663020118466e-05,1.5678234183571987e-05,2.6951019265519762e-05,2.6933528807037744e-05,2.6234276323805874e-05
47,470.0,3.166397116413755e-05,1.5697932392128518e-05,2.7030485417030607e-05,2.701277161617705e-05,2.6309574955211284e-05
48,480.0,3.16418242716313e-05,1.572271797900727e-05,2.710986918282559e-05,2.709191738459342e-05,2.638479968973134e-05
49,490.0,3.161637335198923e-05,1.5754444581955165e-05,2.7189262385527256e-05,2.7171061649989212e-05,2.646001850282502e-05
50,500.0,3.158829662654493e-05,1.5791281764539233e-05,2.7268671713107388e-05,2.7250189516033253e-05,2.6535195516037885e-05
51,510.0,3.155831436523667e-05,1.583371738571658e-05,2.7348082412602634e-05,2.7329368671846238e-05,2.6610509144881198e-05
52,520.0,3.1526628805968465e-05,1.5882924235427694e-05,2.742759743214036e-05,2.7408622862156772e-05,2.6685911562388306e-05
53,530.0,3.1492670811410145e-05,1.593790357452089e-05,2.7507273590759375e-05,2.7487991068432043e-05,2.676141235267063e-05
54,540.0,3.1455770182781114e-05,1.599947971503414e-05,2.7587043487726006e-05,2.756747891972636e-05,2.683716381973241e-05
55,550.0,3.14187074283706e-05,1.6066900270956882e-05,2.766700826622251e-05,2.7647178555934725e-05,2.6913054793345494e-05
56,560.0,3.137809241925523e-05,1.6139197912299263e-05,2.7747206069167325e-05,2.772707034481898e-05,2.6989156498599428e-05
57,570.0,3.133654760923232e-05,1.621830543172189e-05,2.782757179532688e-05,2.7807152314673755e-05,2.7065487806652337e-05
58,580.0,3.129416079811943e-05,1.630461323856462e-05,2.790822028997309e-05,2.7887454956763173e-05,2.7142079047338396e-05
59,590.0,3.124877132845927e-05,1.639671525861503e-05,2.798914660310466e-05,2.7968044302455656e-05,2.7219031219452626e-05
60,600.0,3.120112107424223e-05,1.6494485883327806e-05,2.8070315897213326e-05,2.8048926261031952e-05,2.729624827374022e-05
61,610.0,3.115237764329614e-05,1.6598561512981537e-05,2.815180632670889e-05,2.8130096108006295e-05,2.7373732411936706e-05
62,620.0,3.1102909017017076e-05,1.670988267472029e-05,2.823367750880312e-05,2.821159245773046e-05,2.7451597723367128e-05
63,630.0,3.104994147620582e-05,1.6827870329280223e-05,2.831586023533793e-05,2.829340553804082e-05,2.752981195615665e-05
64,640.0,3.09954181109045e-05,1.6951575925956977e-05,2.839835161861634e-05,2.8375559927915867e-05,2.7608425976491765e-05
65,650.0,3.0941479540727996e-05,1.7082452614636302e-05,2.8481252367104825e-05,2.8458085507198633e-05,2.768735130631043e-05
66,660.0,3.088457425147769e-05,1.721978343652001e-05,2.8564546600397322e-05,2.8541047941235173e-05,2.7766710759409307e-05
67,670.0,3.082746597217642e-05,1.736463203262895e-05,2.8648228672485696e-05,2.8624336508497356e-05,2.7846578868741675e-05
68,680.0,3.0769111926159065e-05,1.7518037682078443e-05,2.873232640903195e-05,2.8707960277207444e-05,2.792681259401873e-05
69,690.0,3.0705304168730084e-05,1.767646828723097e-05,2.8816834248398573e-05,2.879213559518363e-05,2.8007364160067327e-05
70,700.0,3.064014057026198e-05,1.7841656322155502e-05,2.8901773742745693e-05,2.8876704468340758e-05,2.8088541293722274e-05
71,710.0,3.057851896692538e-05,1.8015973152249545e-05,2.898724393326246e-05,2.89616429967531e-05,2.817014250812642e-05
72,720.0,3.0515328875724778e-05,1.8196510135551125e-05,2.9073076933919648e-05,2.9047068130614345e-05,2.8252141753461355e-05
73,730.0,3.0445518249965712e-05,1.8385371238978592e-05,2.915936741493724e-05,2.9132990707246263e-05,2.8334656563092997e-05
74,740.0,3.0378964373834024e-05,1.8583386978074186e-05,2.9246165113405588e-05,2.9219398217762167e-05,2.8417710522754225e-05
75,750.0,3.0309429470575477e-05,1.878816546224313e-05,2.93334839817471e-05,2.9306223338191715e-05,2.8501258632348157e-05
76,760.0,3.0237020158719138e-05,1.900087946206571e-05,2.942135759362733e-05,2.9393501340432867e-05,2.8585338176108212e-05
77,770.0,3.0167753245160064e-05,1.9221754915464624e-05,2.9509635582075063e-05,2.9481395531902923e-05,2.8670005588709608e-05
78,780.0,3.009328600788168e-05,1.945195657862652e-05,2.9598422299100176e-05,2.956981122950976e-05,2.8754945987935155e-05
79,790.0,3.001547796234623e-05,1.9691269977829723e-05,2.968785526442513e-05,2.9658652086382842e-05,2.8840654689391328e-05
80,800.0,2.9942936584245437e-05,1.9938573165069932e-05,2.977778673686253e-05,2.974806127976125e-05,2.8927094723031254e-05
81,810.0,2.9867831041690908e-05,2.0195111521692538e-05,2.9868210519648273e-05,2.983797797250346e-05,2.901377914010689e-05
82,820.0,2.9790188782178337e-05,2.046235092935554e-05,2.9959247121701217e-05,2.9928447425981954e-05,2.910115846372837e-05
83,830.0,2.9707902018081554e-05,2.073769461598996e-05,3.0050814727113308e-05,3.0019548158419025e-05,2.9189117957288086e-05
84,840.0,2.962438964287337e-05,2.1022702865595498e-05,3.0142984395852603e-05,3.011116587781855e-05,2.9277622731757766e-05
85,850.0,2.954831756695157e-05,2.1319405479471228e-05,3.0235718484489434e-05,3.0203323358143655e-05,2.9366807153750128e-05
86,860.0,2.946972998027699e-05,2.1616404337593068e-05,3.0329072267720278e-05,3.029610301072917e-05,2.945662131171839e-05
87,870.0,2.9384115443046587e-05,2.1931380486470758e-05,3.04230420754749e-05,3.0389447571784725e-05,2.9547108388271618e-05
88,880.0,2.9294443602181705e-05,2.226677580922717e-05,3.0517525510740273e-05,3.0483424874066552e-05,2.9638036067311653e-05
89,890.0,2.9210135205114455e-05,2.2607241708015337e-05,3.06126750484099e-05,3.0578064051987846e-05,2.972975762765529e-05
90,900.0,2.9122755973144693e-05,2.2957557795946128e-05,3.0708573731660045e-05,3.0673244311344514e-05,2.9822153762574433e-05
91,910.0,2.9042318333489926e-05,2.3318435710968583e-05,3.080497447979086e-05,3.07689961385564e-05,2.9915015901527383e-05
92,920.0,2.8964254547695926e-05,2.3693512656256637e-05,3.09020752688237e-05,3.0865513131118024e-05,3.0008764070935124e-05
93,930.0,2.8860741706538376e-05,2.40808662332542e-05,3.0999838583630764e-05,3.096261645861978e-05,3.0103080824987937e-05
94,940.0,2.8766881181478458e-05,2.447974073708528e-05,3.109819770969004e-05,3.106029765694381e-05,3.0197965220958253e-05
95,950.0,2.868629229109066e-05,2.4892681321975324e-05,3.1197365652708036e-05,3.115869672343536e-05,3.029376184474629e-05
96,960.0,2.858355192174303e-05,2.5319381959575194e-05,3.129707714807354e-05,3.125777913097925e-05,3.0390195518327103e-05
97,970.0,2.8497298825655025e-05,2.575920721935067e-05,3.139743228184901e-05,3.1357523258832305e-05,3.048726295039582e-05
98,980.0,0.0001247028155286382,2.621535529753243e-05,3.149863156938551e-05,3.145800179652819e-05,3.058514304852343e-05
99,990.0,2.8263081328587562e-05,2.668519760509495e-05,3.160051797316001e-05,3.155913909419819e-05,3.068371534531604e-05
100,1000.0,,,,,
