,temperature,L1_2--AuCu3 a=3.6452,mp-1100766 a=3.6506
47,470.0,2.957535816932268e-05,3.798460359320083e-05
48,480.0,2.9679396185941355e-05,3.814584405358033e-05
49,490.0,2.9780707316247205e-05,3.830585250811595e-05
50,500.0,2.987972446218964e-05,3.846474472815805e-05
51,510.0,2.997643230403842e-05,3.862275974123574e-05
52,520.0,3.0070943073588665e-05,3.877996837963707e-05
53,530.0,3.0163516306431605e-05,3.8936655084203606e-05
54,540.0,3.0254454492767513e-05,3.909288171887629e-05
55,550.0,3.0343694861555946e-05,3.924864893562954e-05
56,560.0,3.0431267240467417e-05,3.9404152000133614e-05
57,570.0,3.0517644678696216e-05,3.955948426587603e-05
58,580.0,3.060278308156889e-05,3.9714771322404005e-05
59,590.0,3.068649067947367e-05,3.987001102556997e-05
60,600.0,3.07691808478804e-05,4.00253748285997e-05
61,610.0,3.085093050739709e-05,4.018093151734608e-05
62,620.0,3.093160302957373e-05,4.0336684890367836e-05
63,630.0,3.10114369441903e-05,4.0492677220028656e-05
64,640.0,3.109054757474154e-05,4.0649021534953416e-05
65,650.0,3.116888024589062e-05,4.080581491945613e-05
66,660.0,3.124642337382303e-05,4.0963102513039555e-05
67,670.0,3.1323403369940834e-05,4.1120857606529885e-05
68,680.0,3.139986156606888e-05,4.1279123872269425e-05
69,690.0,3.147555558394213e-05,4.1438091003363325e-05
70,700.0,3.155098925925517e-05,4.159772100378744e-05
71,710.0,3.162596397452655e-05,4.175805932053696e-05
72,720.0,3.1700293603425316e-05,4.191908408628141e-05
73,730.0,3.177443385678022e-05,4.208083082202504e-05
74,740.0,3.184812322404592e-05,4.224350183643599e-05
75,750.0,3.192151690169432e-05,4.240699705613191e-05
76,760.0,3.19947014674581e-05,4.2571384214090044e-05
77,770.0,3.206755442449499e-05,4.273685061606867e-05
78,780.0,3.21401545818845e-05,4.2902972068035335e-05
79,790.0,3.221257840374547e-05,4.307017249878208e-05
80,800.0,3.228481778908584e-05,4.323861498804475e-05
81,810.0,3.2356854943130376e-05,4.340794799457415e-05
82,820.0,3.2428794737116145e-05,4.3578355432357844e-05
83,830.0,3.250056789893976e-05,4.3749932751614185e-05
84,840.0,3.2572192354607e-05,4.3922646955215566e-05
85,850.0,3.264378123674298e-05,4.409652914884136e-05
86,860.0,3.271529476851094e-05,4.4271560071943376e-05
87,870.0,3.278679829245301e-05,4.444785447268076e-05
88,880.0,3.285823597125125e-05,4.462550306427374e-05
89,890.0,3.292951886542822e-05,4.480442387842339e-05
90,900.0,3.3000883913471086e-05,4.498463430193035e-05
91,910.0,3.3072336866901315e-05,4.516605729306651e-05
92,920.0,3.314366635438309e-05,4.534897269257415e-05
93,930.0,3.3215089544135696e-05,4.5533390569318504e-05
94,940.0,3.3286458735640667e-05,4.571906956098687e-05
95,950.0,3.335798923562011e-05,4.590620416226791e-05
96,960.0,3.342960158504769e-05,4.609487921195091e-05
97,970.0,3.35010696697874e-05,4.6285096657921455e-05
98,980.0,3.357283731542637e-05,4.647689757525302e-05
99,990.0,3.36446263981442e-05,4.667016675080021e-05
100,1000.0,,
