,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
80,800.0,31.079854118217895,26.136061886878498,27.778658289965406,27.777803312152376,27.15920565555576
81,810.0,31.30985390241776,26.15602328891868,27.83774128636524,27.835067763715532,27.20603683717698
82,820.0,31.549879453745017,26.17579620361966,27.89728178419272,27.892704239785687,27.253240635916757
83,830.0,31.80059502787213,26.19538721123716,27.957345919761604,27.950730283216934,27.30084528581062
84,840.0,32.062688902882684,26.21484772356077,28.017959032597098,28.009209359682607,27.348818465797866
85,850.0,32.33691663947567,26.234124379028067,28.079077767657832,28.068067451259395,27.39721055935805
86,860.0,32.62409760762362,26.25321247452386,28.140727851755635,28.127351043326488,27.446035570125574
87,870.0,32.92510618976842,26.272198529523642,28.202956565155365,28.187109565429544,27.495278402916384
88,880.0,33.240909935603604,26.291023550166496,28.265772314687396,28.247292584623573,27.54494959504191
89,890.0,33.57255353258549,26.309674807955634,28.329153116306856,28.30793387545987,27.59507491625144
90,900.0,33.92116623532499,26.32819386358004,28.393132219428683,28.369058121207473,27.6457029106733
91,910.0,34.287978924249565,26.34659247807211,28.457734556410003,28.430634884256655,27.696809918080795
92,920.0,34.67435765635052,26.364858210680833,28.52297945910801,28.492698048227666,27.748411633474596
93,930.0,35.08172542096023,26.38296496428521,28.588852861343092,28.555276323815185,27.800538417921103
94,940.0,35.51176321883038,26.400977205331635,28.65534386709957,28.61835698197311,27.85314855621571
95,950.0,35.966275202545546,26.418872098692177,28.722543133229525,28.68191649927341,27.906340884363527
96,960.0,36.447114696518845,26.43660591676374,28.790410862897694,28.74601776361617,27.96005467296355
97,970.0,36.956504783168825,26.454252906879862,28.858946009898432,28.810648741198566,28.014312765719886
98,980.0,37.496756941188266,26.471797540403802,28.928199686626453,28.87576530619978,28.069198778922367
99,990.0,38.07049750706418,26.489179216472575,28.998189846914627,28.94145558200223,28.12465289366431
100,1000.0,,,,,
