,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
52,520.0,7.96062417116747e-06,4.548940798747031e-05,3.6526440137720557e-05,3.692560306654267e-05
53,530.0,7.684306117483595e-06,4.579845017459542e-05,3.667720274823231e-05,3.7061434207073525e-05
54,540.0,7.374159614136904e-06,4.611181049806596e-05,3.682903035303471e-05,3.7198099469230994e-05
55,550.0,7.08240965764118e-06,4.642947772758927e-05,3.698198167708303e-05,3.7335678721130596e-05
56,560.0,6.793916186700941e-06,4.6751606844664404e-05,3.713607532034873e-05,3.747403275079811e-05
57,570.0,6.540684648751664e-06,4.7078280468417336e-05,3.7291341339769315e-05,3.7613274658289704e-05
58,580.0,6.297811201007458e-06,4.7409736886317705e-05,3.744774667592386e-05,3.775321340036136e-05
59,590.0,6.0053079256497e-06,4.7746045444750285e-05,3.760554121432989e-05,3.789416148133827e-05
60,600.0,5.755667711897105e-06,4.808728495325665e-05,3.776461672813138e-05,3.8036050702218296e-05
61,610.0,5.5511031400310565e-06,4.843362219245987e-05,3.792500853925346e-05,3.817875321730466e-05
62,620.0,5.254312262098012e-06,4.878527247125969e-05,3.808674777870269e-05,3.832261659925106e-05
63,630.0,5.005767939725989e-06,4.9142160941836814e-05,3.824985186857065e-05,3.8467650112206164e-05
64,640.0,4.851749000843585e-06,4.95046566281539e-05,3.84144486644644e-05,3.86135930371506e-05
65,650.0,4.526418059565189e-06,4.9872884098682955e-05,3.858045354178533e-05,3.8760455285952136e-05
66,660.0,4.336274337278216e-06,5.024682418441276e-05,3.87479996675372e-05,3.890847002396992e-05
67,670.0,4.256568050722714e-06,5.062673414661882e-05,3.891706190249829e-05,3.9057708750322526e-05
68,680.0,3.9269409169128764e-06,5.101273755620492e-05,3.908766728820909e-05,3.920804966650214e-05
69,690.0,3.6662881221292876e-06,5.140501696125539e-05,3.925989341175745e-05,3.93595889400364e-05
70,700.0,3.534673779963556e-06,5.180372615310605e-05,3.94337583676165e-05,3.9512324367875696e-05
71,710.0,3.3650510536390893e-06,5.2209001469318375e-05,3.9609183582145775e-05,3.9666028919801466e-05
72,720.0,3.14954972626709e-06,5.262103430188085e-05,3.9786389020909095e-05,3.982119187684143e-05
73,730.0,2.920344075951268e-06,5.303996325399809e-05,3.99652626352279e-05,3.9977744164105405e-05
74,740.0,2.785392356456699e-06,5.346604977772188e-05,4.014588478307091e-05,4.01354956372528e-05
75,750.0,2.5714574513423963e-06,5.3899413221290485e-05,4.032838575763562e-05,4.029439309931553e-05
76,760.0,2.366361438915057e-06,5.43402033288338e-05,4.051253412142489e-05,4.045463327024375e-05
77,770.0,2.2023258520232644e-06,5.478878135865141e-05,4.069861722198647e-05,4.061638828450658e-05
78,780.0,2.016100978811347e-06,5.524508516870804e-05,4.088666164064438e-05,4.077953388675534e-05
79,790.0,1.9599151507486198e-06,5.570949753268194e-05,4.1076435512021226e-05,4.0943991182021304e-05
80,800.0,1.9744819417327025e-06,5.6182273066369116e-05,4.126825421314891e-05,4.110954646620835e-05
81,810.0,1.6436459795261733e-06,5.666351302631363e-05,4.146214198911588e-05,4.12767089731247e-05
82,820.0,1.3324043485251675e-06,5.715341847385518e-05,4.1657917859162316e-05,4.144581532026774e-05
83,830.0,1.2020027393207993e-06,5.765230823983256e-05,4.185572199896906e-05,4.1616036342566654e-05
84,840.0,9.749246109370148e-07,5.816054974266694e-05,4.2055687127095954e-05,4.1787696604124114e-05
85,850.0,9.743538732763208e-07,5.867808404428375e-05,4.2257765004734614e-05,4.196107636957861e-05
86,860.0,9.542726533986388e-07,5.920538422034645e-05,4.24619253424207e-05,4.213581282713302e-05
87,870.0,8.606640205635397e-07,5.974270174279763e-05,4.266839017453558e-05,4.2312246561325384e-05
88,880.0,1.1181820336706628e-06,6.0290121409881545e-05,4.2877040085838935e-05,4.249017291583933e-05
89,890.0,7.615861701906936e-07,6.0848156504277214e-05,4.308789221897782e-05,4.267002345721847e-05
90,900.0,-6.058746698543941e-08,6.141714883364656e-05,4.330109201250346e-05,4.2851460600807766e-05
91,910.0,1.2081844504480285e-08,6.199722402877918e-05,4.351665109976042e-05,4.303423843757973e-05
92,920.0,1.963020135245599e-06,6.258863600881743e-05,4.373456931328798e-05,4.321889827160541e-05
93,930.0,-1.2705508700604786e-07,6.319188674859226e-05,4.395495389913567e-05,4.340532957654777e-05
94,940.0,-2.0653914334004652e-06,6.380721841739991e-05,4.4177807522135905e-05,4.359368725055403e-05
95,950.0,1.966418419149475e-05,6.443504773295431e-05,4.440306703231042e-05,4.378367134554108e-05
96,960.0,2.051176086446596e-05,6.507573199154389e-05,4.4630903532223233e-05,4.397534496552505e-05
97,970.0,1.6073282655184237e-06,6.572959959147271e-05,4.486142963624659e-05,4.4169178568476287e-05
98,980.0,-2.5595739919264928e-05,6.639710695242097e-05,4.509449864442466e-05,4.436456950290639e-05
99,990.0,-1.5190192213092782e-05,6.707854434269037e-05,4.533034784210945e-05,4.4561871944045736e-05
100,1000.0,,,,
