,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
35,350.0,171.8622882884059,196.9188649970184,190.34059668002774,191.3399602656293,193.17847242062678
36,360.0,170.81218644009593,196.6054594643366,189.77994001045724,190.80544434742282,192.66508673373593
37,370.0,169.75457756375877,196.29378683810162,189.2184437350552,190.27055609626692,192.15009600042103
38,380.0,168.68942479673038,195.98383578333593,188.65612822563162,189.73531533761627,191.63350502632625
39,390.0,167.61667680681603,195.6755732424218,188.09299279721915,189.19973732990871,191.1153280613813
40,400.0,166.5362884579981,195.36900346047716,187.52906022610398,188.6638342822729,190.59556493206992
41,410.0,165.44820533135433,195.06410161369317,186.9643327966149,188.12760747013215,190.07422508413387
42,420.0,164.35238225884407,194.76086157943422,186.39882048264963,187.59108252028534,189.55131360470978
43,430.0,163.24875621424093,194.4592554474169,185.8325305332082,187.05427185552895,189.02682959187962
44,440.0,162.13727531586446,194.15928220475195,185.26546604026822,186.51715384858807,188.50078321569072
45,450.0,161.01788269807685,193.8609204668632,184.69763305665464,185.97976666333264,187.97316782961377
46,460.0,159.89051144820536,193.56415830051768,184.12904514998888,185.44209536035547,187.4439952774569
47,470.0,158.75511033276206,193.26898494272967,183.55968239623581,184.90417068415425,186.9132546403407
48,480.0,157.61161920142732,192.97539064591248,182.98958092273998,184.3659855978816,186.38095088704688
49,490.0,156.45996152375815,192.68335355310623,182.41871856457945,183.82752823957713,185.84709206075664
50,500.0,155.30008384503986,192.39287048093814,181.8471010244907,183.28882350606128,185.31166475003005
51,510.0,154.1319113611248,192.10392554122114,181.27474230801087,182.7498740874569,184.77467005405535
52,520.0,152.9553947604031,191.81651059824006,180.70162894993706,182.21067034028357,184.23611977276343
53,530.0,151.77043885668533,191.53060759099716,180.12777523970527,181.67123510897204,183.6959970008583
54,540.0,150.576998296119,191.2462074329922,179.55316750279366,181.13155667879911,183.15430407055402
55,550.0,149.37499688541308,190.9633283454657,178.97781002617316,180.59163250980689,182.61103813385768
56,560.0,148.16433959294253,190.6819096594387,178.40171669812312,180.05147383606348,182.06620290901043
57,570.0,146.9449878243665,190.40198216985075,177.82487037645384,179.51109305044383,181.51978981243894
58,580.0,145.71685269465726,190.12350978450883,177.247279764784,178.9704602879138,180.97179540836032
59,590.0,144.47984322511357,189.84648153846578,176.66893799642426,178.42962459658182,180.42222063355305
60,600.0,143.23390746298793,189.57092881953906,176.08984100680533,177.88855014677605,179.87106103566035
61,610.0,141.97896235167772,189.29681002977244,175.51000973264752,177.34724084253708,179.31830619017242
62,620.0,140.7149219743021,189.02411576650655,174.92941802906452,176.80569452628697,178.7639643519208
63,630.0,139.4417027120271,188.75283694610735,174.3480708828271,176.26394171541637,178.2080134530497
64,640.0,138.159249447567,188.48298438161316,173.76597026156554,175.72198772573918,177.6504957214844
65,650.0,136.86744380410343,188.2145416255363,173.18312495628894,175.17977494909877,177.0913453642043
66,660.0,135.5662407891086,187.94748471251418,172.59950235806537,174.6373286202015,176.53059251842703
67,670.0,134.25553309896767,187.68183241156987,172.0151582934779,174.09471508313754,175.9682226500304
68,680.0,132.9352455331775,187.41757016316848,171.43002746050803,173.5518280813412,175.40424340065198
69,690.0,131.60528468989992,187.1546644671769,170.84413539816717,173.00876563073192,174.83866699837097
70,700.0,130.26557951636275,186.893144605641,170.2574848505606,172.46542938805007,174.27142448039416
71,710.0,128.91604060302546,186.63298083596695,169.6700689694562,171.92191134467149,173.702573208072
72,720.0,127.55657345311751,186.37418983932207,169.08187987702775,171.37817812156663,173.1320839363198
73,730.0,126.18707104163292,186.11673428187365,168.4929093690529,170.8342219900626,172.55997150191527
74,740.0,124.80747862573172,185.86064429798532,167.9031784825918,170.2900008931094,171.98620161624078
75,750.0,123.41770099718262,185.60584754232534,167.31268495575887,169.7456211334946,171.41078962666234
76,760.0,122.01763053848524,185.3524447901492,166.72137990561401,169.20099000250696,170.83371939831252
77,770.0,120.60718502851876,185.10032323328085,166.1293043851028,168.65615007703363,170.25499260561804
78,780.0,119.18628030304379,184.84954862640623,165.53645888022712,168.11105472108633,169.6746133087709
79,790.0,117.7548401704755,184.60009034124275,164.9428268995081,167.56578806614237,169.0925379393272
80,800.0,116.31272012020267,184.35193182037543,164.34837980595543,167.02028134043005,168.5088151158382
81,810.0,114.85986789790452,184.10507436729318,163.75317764292703,166.4745396397646,167.92342913562464
82,820.0,113.39620075572243,183.85953916272948,163.15715863445052,165.92861323999549,167.33631330128188
83,830.0,111.92159660196332,183.6152621160461,162.56033315550286,165.38241251211406,166.74754103627126
84,840.0,110.43597615151876,183.37229203431104,161.96270788406596,164.83603081884138,166.15706888685824
85,850.0,108.93928082678978,183.13064029385322,161.36430787101628,164.2894272295753,165.5648876049085
86,860.0,107.43136875735803,182.89023656130414,160.7650656548662,163.742569997937,164.9710120012542
87,870.0,105.91217872527176,182.65109631662327,160.1650200587461,163.19550697471968,164.37545590438918
88,880.0,104.38161280447156,182.4132899464431,159.56415775990243,162.6482315080011,163.7781539314278
89,890.0,102.83957882461554,182.1767013036175,158.9625079311068,162.10071350343355,163.17913116109185
90,900.0,101.2859953278098,181.9413986821319,158.35999233715924,161.55298433059036,162.57835408215058
91,910.0,99.72077747517233,181.7073272766966,157.75669297123554,161.00503916122997,161.97587945285443
92,920.0,98.14385194498081,181.47453793204772,157.1525208250955,160.45683153853224,161.3716485554265
93,930.0,96.55512541217391,181.242982005073,156.54757042747818,159.9083988086936,160.7657056398993
94,940.0,94.95461698608791,181.01265857553597,155.94175412969366,159.35977138535293,160.15799489801591
95,950.0,93.34208018371939,180.78360881298394,155.3350911793483,158.8109123768045,159.5485142306753
96,960.0,91.71752274715988,180.55580721625023,154.727604993347,158.26178747990917,158.93732976646788
97,970.0,90.08089783848874,180.3291979184358,154.11927449642297,157.71248840207963,158.32428632648123
98,980.0,88.43211297396454,180.10387175255346,153.5100881573907,157.1629231005184,157.70953015421475
99,990.0,86.77117476847094,179.87976855305826,152.9000493300162,156.6131047131973,157.09297510486283
100,1000.0,,,,,
