calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d4c592e-94f7-499e-8c03-7dbacb640f95,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8488530517453032,3.8488530517453032,3.8488530517453032,90.0,90.0,90.0,1e-08,negative,279.890,245.735,245.735,-0.000,0.000,0.000,245.735,279.890,245.735,-0.000,0.000,-0.000,245.735,245.735,279.890,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.798,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.798
0d4c592e-94f7-499e-8c03-7dbacb640f95,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8488530517453032,3.8488530517453032,3.8488530517453032,90.0,90.0,90.0,1e-08,positive,279.890,245.735,245.735,0.000,0.000,0.000,245.735,279.890,245.735,0.000,0.000,0.000,245.735,245.735,279.890,0.000,0.000,0.000,0.000,0.000,0.000,70.798,0.000,0.000,0.000,0.000,0.000,0.000,70.798,0.000,0.000,0.000,0.000,0.000,0.000,70.798
84d0f242-f20c-4249-aad0-dead155e9c20,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8488530517453032,3.8488530517453032,3.8488530517453032,90.0,90.0,90.0,1e-07,negative,279.890,245.735,245.735,-0.000,-0.000,-0.000,245.735,279.890,245.735,-0.000,0.000,-0.000,245.735,245.735,279.890,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.798,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.798,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.798
84d0f242-f20c-4249-aad0-dead155e9c20,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8488530517453032,3.8488530517453032,3.8488530517453032,90.0,90.0,90.0,1e-07,positive,279.890,245.735,245.735,0.000,0.000,-0.000,245.735,279.890,245.735,0.000,0.000,-0.000,245.735,245.735,279.890,0.000,0.000,0.000,0.000,-0.000,-0.000,70.798,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.798,0.000,-0.000,-0.000,0.000,0.000,0.000,70.798
e3b9eec7-c09c-4a52-a9bd-025502d138d2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8488530517453032,3.8488530517453032,3.8488530517453032,90.0,90.0,90.0,1e-06,negative,279.891,245.736,245.736,-0.000,0.000,-0.000,245.736,279.891,245.736,-0.000,0.000,-0.000,245.736,245.736,279.891,-0.000,0.000,-0.000,0.000,0.000,0.000,70.798,-0.000,0.000,0.000,0.000,0.000,-0.000,70.798,-0.000,0.000,0.000,0.000,-0.000,0.000,70.798
e3b9eec7-c09c-4a52-a9bd-025502d138d2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8488530517453032,3.8488530517453032,3.8488530517453032,90.0,90.0,90.0,1e-06,positive,279.889,245.734,245.734,0.000,-0.000,0.000,245.734,279.889,245.734,0.000,-0.000,0.000,245.734,245.734,279.889,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.798,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.798
9ea18dcd-6d28-42d5-ad18-0dcbb537272d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.40655127440608,8.65036960885476,28.234737230000004,90.0,90.0,90.0,1e-08,negative,27.431,19.147,0.000,0.000,0.000,-0.000,19.147,28.839,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,2.787
9ea18dcd-6d28-42d5-ad18-0dcbb537272d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.40655127440608,8.65036960885476,28.234737230000004,90.0,90.0,90.0,1e-08,positive,27.431,19.147,-0.000,-0.000,-0.000,0.000,19.147,28.839,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.787
262d3a00-169b-4e70-abdc-9633c2f75d4a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.40655127440608,8.65036960885476,28.234737230000004,90.0,90.0,90.0,1e-07,negative,27.431,19.147,0.000,0.000,0.000,-0.000,19.147,28.839,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,2.787
262d3a00-169b-4e70-abdc-9633c2f75d4a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.40655127440608,8.65036960885476,28.234737230000004,90.0,90.0,90.0,1e-07,positive,27.431,19.147,-0.000,-0.000,-0.000,0.000,19.147,28.839,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.787
583dfabc-745c-44c7-9042-ea52847e7b8d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.40655127440608,8.65036960885476,28.234737230000004,90.0,90.0,90.0,1e-06,negative,27.431,19.147,0.000,0.000,0.000,-0.000,19.146,28.837,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,2.787
583dfabc-745c-44c7-9042-ea52847e7b8d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.40655127440608,8.65036960885476,28.234737230000004,90.0,90.0,90.0,1e-06,positive,27.431,19.147,-0.000,-0.000,-0.000,0.000,19.148,28.841,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.787
