,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
85,850.0,-3.6712370951378297,-3.671076590294929,-3.6726243969585197
86,860.0,-3.6778247385740395,-3.6776573615621775,-3.6791875329362274
87,870.0,-3.684446567464912,-3.684272283515886,-3.6857844472341186
88,880.0,-3.691102278550691,-3.6909210525014267,-3.6924148394875482
89,890.0,-3.6977915795058593,-3.6976033754956,-3.6990784091119537
90,900.0,-3.7045141857671684,-3.704318964923141,-3.705774876490881
91,910.0,-3.711269817969955,-3.711067543869331,-3.7125039558383044
92,920.0,-3.7180582086486305,-3.7178488396351024,-3.7192653781685925
93,930.0,-3.7248790922260087,-3.7246625904092894,-3.7260588750900125
94,940.0,-3.7317322157350783,-3.731508537942229,-3.732884194573151
95,950.0,-3.7386173304439305,-3.738386434733967,-3.7397410822314745
96,960.0,-3.7455341927600956,-3.7452960356536735,-3.7466292955270286
97,970.0,-3.752482570082672,-3.7522371066099907,-3.753548599766105
98,980.0,-3.7594622328822362,-3.759209416662179,-3.7604987638905785
99,990.0,-3.766472959693934,-3.7662127448504172,-3.7674795641248164
100,1000.0,,,
