,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
38,380.0,103.65600303129563,105.56113473048136,96.71311118984387
39,390.0,103.32985610517694,105.27660267060027,96.13910605997292
40,400.0,103.00442063290281,104.9943362922464,95.56041647245344
41,410.0,102.67971024924155,104.7143182324176,94.97693030007777
42,420.0,102.35574784704974,104.4366102639926,94.38850764707863
43,430.0,102.0325302631068,104.16117751010574,93.79501757468698
44,440.0,101.7100623909983,103.88808470088595,93.1963325522533
45,450.0,101.38835732904427,103.61733014157079,92.59241587997036
46,460.0,101.06742826883185,103.34890986865248,91.98306779158366
47,470.0,100.74726726541697,103.08284383781955,91.36820900142003
48,480.0,100.42788800606563,102.81917861825139,90.74767509468168
49,490.0,100.10930375455561,102.5578738290477,90.12139226556341
50,500.0,99.79150943510278,102.29891621126342,89.4891924257411
51,510.0,99.47451739217158,102.04242070008878,88.85093832213977
52,520.0,99.1583377215546,101.78832936479344,88.20658851947817
53,530.0,98.84298131356152,101.53666328412777,87.55595587344351
54,540.0,98.5284226500169,101.28743277832882,86.8989008587874
55,550.0,98.21470191315495,101.0406429310267,86.23529176502231
56,560.0,97.90180893628998,100.79631718843837,85.56501294221778
57,570.0,97.58976056742848,100.55445307871425,84.8875913575249
58,580.0,97.2785481698061,100.31506354156588,84.20351708075053
59,590.0,96.96818656463773,100.07819799978311,83.51231924454154
60,600.0,96.6586770140409,99.84379320522812,82.81390535929627
61,610.0,96.35003102365802,99.61189152351889,82.10801689970862
62,620.0,96.04223990979227,99.38253291285767,81.3947034860918
63,630.0,95.73532211425443,99.15566995265728,80.67362217361448
64,640.0,95.42927202193945,98.93145345106728,79.94479879382436
65,650.0,95.12411072276326,98.70967547065453,79.20787951770706
66,660.0,94.81984748830959,98.49047586663065,78.46289304814502
67,670.0,94.51644993389432,98.2738708295962,77.70944404673858
68,680.0,94.21394648169407,98.05985977179424,76.94761456597625
69,690.0,93.91235298383302,97.84837307067453,76.17713975025931
70,700.0,93.6116728039053,97.6395403911123,75.39776995026615
71,710.0,93.31189844975945,97.43330818206483,74.60950294578487
72,720.0,93.01303987491752,97.2296790521667,73.81193512689488
73,730.0,92.71510084988022,97.02867108664245,73.00512594732363
74,740.0,92.418094213393,96.83037977961727,72.18866864614537
75,750.0,92.12200461445208,96.63458533837493,71.36250950079632
76,760.0,91.8268656881791,96.44157567207091,70.52644198280467
77,770.0,91.53265477060984,96.25117534661885,69.68016218025952
78,780.0,91.23939207634612,96.06346651617437,68.82363773018733
79,790.0,90.94708886623962,95.87842305633569,67.95636304363121
80,800.0,90.65572989879983,95.69610721921742,67.07842335374934
81,810.0,90.36536226069865,95.5165922334302,66.1895813235442
82,820.0,90.07593641507256,95.3396369524388,65.28939301985105
83,830.0,89.7875056198505,95.16540225697689,64.3777963393661
84,840.0,89.50001409442667,94.99395181843055,63.45444273217505
85,850.0,89.2135312517243,94.8253030959754,62.51914345832678
86,860.0,88.92803665312928,94.65930999853241,61.57171158329767
87,870.0,88.6435124296081,94.49615425694962,60.61179387183654
88,880.0,88.36000335988244,94.33566011536332,59.63901682666753
89,890.0,88.07749016192237,94.17806923616011,58.65221120880685
90,900.0,87.79598171659141,94.02326481006276,57.65309406026827
91,910.0,87.51548396723157,93.87129694936505,56.64049816053668
92,920.0,87.23600987896398,93.72209872411926,55.613738200910454
93,930.0,86.9575502616798,93.57554806099118,54.57296549556909
94,940.0,86.68015131881089,93.43212154067668,53.51754398595091
95,950.0,86.40371570752406,93.29119320692223,52.447272065714486
96,960.0,86.12837949453652,93.1535926514401,51.36178128974331
97,970.0,85.85402888332604,93.01852294965586,50.26078849211973
98,980.0,85.58078638351569,92.8865270361188,49.1437798177822
99,990.0,85.3085530382995,92.75706947300071,48.01043161158158
100,1000.0,,,
