,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
37,370.0,25.23660127222855,25.23408195004336,25.161335006248585
38,380.0,25.310262563147003,25.307615599514055,25.233040812564496
39,390.0,25.381464903722716,25.378684132206832,25.302290870434987
40,400.0,25.450489753625224,25.447565032985306,25.369369867611255
41,410.0,25.51758389395455,25.51450827796475,25.43452322573956
42,420.0,25.58297040569497,25.57973815736096,25.497972342030607
43,430.0,25.646848674962136,25.643453236801616,25.55992115812949
44,440.0,25.709396549596292,25.70583171008198,25.62055144929485
45,450.0,25.770774630949887,25.76703181336262,25.680018072431103
46,460.0,25.83113060835358,25.82720101021568,25.738469676315457
47,470.0,25.8905959421483,25.88647306695262,25.79604291899783
48,480.0,25.949287513534312,25.944962878112463,25.85285465727371
49,490.0,26.007317190502945,26.002784001848216,25.90901491589992
50,500.0,26.06478651952842,26.060035387021003,25.964624963561366
51,510.0,26.121784594787254,26.116807225839697,26.01978212168197
52,520.0,26.178398420588664,26.17318580458833,26.07456371596521
53,530.0,26.23470805749647,26.229248706862247,26.12905541196065
54,540.0,26.29078089986314,26.28506843612631,26.18332923925125
55,550.0,26.34668750874142,26.34071349459423,26.237450395822766
56,560.0,26.402495909332373,26.396246239230734,26.291489691963694
57,570.0,26.458262483001842,26.45172547380891,26.345499999999863
58,580.0,26.514040399616807,26.507207915917512,26.399542593301998
59,590.0,26.56988333724099,26.562743571130476,26.45366924839663
60,600.0,26.625843338288234,26.618382241180104,26.50792708946535
61,610.0,26.681967686803095,26.674176148479326,26.562371277542958
62,620.0,26.738301884113277,26.730165701960054,26.617046169028274
63,630.0,26.79488912735485,26.786392627757976,26.67199121721693
64,640.0,26.851769896283706,26.842901415694982,26.727252166811688
65,650.0,26.90898536418577,26.899730988102426,26.782868362951
66,660.0,26.966578292113955,26.956920849896218,26.8388838291617
67,670.0,27.024583517530974,27.01450612669575,26.895330670978524
68,680.0,27.08303513869502,27.072524323647553,26.95224759572506
69,690.0,27.141973611049494,27.131012886074128,27.00968330629508
70,700.0,27.201433289373913,27.190005330052415,27.06765595263982
71,710.0,27.261448940997674,27.249532629529355,27.126205668965557
72,720.0,27.322057191877214,27.30963220271537,27.18537690882428
73,730.0,27.38328971533589,27.37034006314304,27.24519589559186
74,740.0,27.445180887181078,27.43168666533677,27.305696174212564
75,750.0,27.507765870390063,27.493703233459787,27.366917633091223
76,760.0,27.57107865742309,27.556423725817066,27.428896022904294
77,770.0,27.635150157459947,27.619882268673244,27.491651484708836
78,780.0,27.700017771890362,27.684113934399836,27.55523554030993
79,790.0,27.765717387071795,27.749148524861422,27.61967104666559
80,800.0,27.83227728166529,27.815019324318367,27.68499237777694
81,810.0,27.8997377970724,27.881763288538927,27.75124505392034
82,820.0,27.968133281397964,27.949412714143797,27.818457255588644
83,830.0,28.037498254052544,28.01800166638792,27.88666416107044
84,840.0,28.10786959761446,28.087566634876474,27.955898003327736
85,850.0,28.17928272792761,28.15814152388289,28.026206055439918
86,860.0,28.251780771376016,28.229765573960243,28.09761623683197
87,870.0,28.325397209916186,28.30247458690453,28.170172132247448
88,880.0,28.400170220243872,28.376305795348525,28.24390732766162
89,890.0,28.47614710746414,28.451298319374683,28.31886898959517
90,900.0,28.553364403302325,28.527492179945433,28.395096615688576
91,910.0,28.631863813950755,28.604928773592956,28.472622353283956
92,920.0,28.71168981401383,28.683646430743607,28.551490872744864
93,930.0,28.792887981491756,28.763690585042653,28.631753637303607
94,940.0,28.87550524431664,28.845107189982794,28.713452675038578
95,950.0,28.959584783868095,28.92793841593611,28.79662428669374
96,960.0,29.045179962877235,29.012230320126285,28.88132698106386
97,970.0,29.132340733517395,29.09803482669531,28.96760573343514
98,980.0,29.22111681137318,29.185398616533952,29.055507625769316
99,990.0,29.3115641227033,29.274371238294417,29.14508137591315
100,1000.0,,,
