,temperature,L2_1--AlCu2Mn--heusler a=6.1603,mp-1096453 a=9.0059
89,890.0,4.605010377905649e-05,5.503042783767386e-06
90,900.0,4.607555241689327e-05,5.371158957147742e-06
91,910.0,4.609813490452151e-05,5.244034701058097e-06
92,920.0,4.611925118402284e-05,5.119787295194043e-06
93,930.0,4.6136854862896305e-05,4.9978024495307505e-06
94,940.0,4.615300903268951e-05,4.883594644887563e-06
95,950.0,4.616866584815585e-05,4.7758310957645784e-06
96,960.0,4.618127966305072e-05,4.6466300599781685e-06
97,970.0,4.619085691094668e-05,4.5424137278719555e-06
98,980.0,4.620017656755143e-05,4.458010444025753e-06
99,990.0,4.620640719357327e-05,4.387021476575067e-06
100,1000.0,,
