,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
60,600.0,24.845124638438623,24.841792392255186,24.841457333376965,24.841853461499706
61,610.0,24.848293961139174,24.845073042929236,24.844749664978345,24.84513713078087
62,620.0,24.851311928590185,24.848196922836692,24.847884672767247,24.848263886025766
63,630.0,24.854188015860892,24.85117385365014,24.850872212670268,24.851243557808157
64,640.0,24.856930968867253,24.854012900527202,24.85372138149689,24.854085219506757
65,650.0,24.859548870604105,24.85672244090322,24.85644058596409,24.85679725616216
66,660.0,24.862049200479824,24.859310226104228,24.859037604518488,24.859387426140987
67,670.0,24.864438887547387,24.861783436620215,24.86151964280042,24.86186291646152
68,680.0,24.866724358345106,24.86414873177453,24.86389338347602,24.864230392504055
69,690.0,24.86891157996054,24.866412294424475,24.8661650310969,24.86649604275391
70,700.0,24.871006098852696,24.8685798712606,24.868340352533625,24.86866561913594
71,710.0,24.873013075903565,24.870656809181106,24.870424713476474,24.87074447342151
72,720.0,24.874937318115443,24.87264808818759,24.872423111443684,24.872737590153665
73,730.0,24.876783307305992,24.874558351161056,24.87434020565684,24.874649616448043
74,740.0,24.878555226132644,24.87639193085889,24.87618034413654,24.876484889018762
75,750.0,24.88025698171848,24.878152874430608,24.87794758829613,24.87824745871068
76,760.0,24.881892227131406,24.879844965695284,24.879645735303356,24.879941112802133
77,770.0,24.88346438093866,24.881471745429064,24.881278338427368,24.881569395303778
78,780.0,24.88497664502623,24.88303652984095,24.882848725590275,24.883135625458724
79,790.0,24.886432020860997,24.884542427443893,24.884360016289374,24.884642914624877
80,800.0,24.887833324347632,24.8859923544607,24.88581513705655,24.88609418169286
81,810.0,24.889183199417353,24.8873890489106,24.887216835597236,24.887492167190786
82,820.0,24.890484130470444,24.88873508351608,24.88856769373924,24.888839446196357
83,830.0,24.89173845377843,24.890032877522337,24.889870139294914,24.89013844017359
84,840.0,24.892948367955896,24.891284707553943,24.891126456953316,24.891391427832687
85,850.0,24.89411594356877,24.892492717575706,24.892338798278484,24.89260055510522
86,860.0,24.89524313197631,24.89365892805951,24.893509190907203,24.893767844316006
87,870.0,24.896331773470372,24.89478524441785,24.89463954701089,24.894895202626138
88,880.0,24.897383604766063,24.895873464772208,24.895731671092804,24.89598442980798
89,890.0,24.898400265921204,24.896925287120844,24.89678726717976,24.897037225419393
90,900.0,24.899383306710956,24.897942315949706,24.897807945456233,24.89805519541849
91,910.0,24.90033419252714,24.898926068342384,24.898795228395137,24.899039858283523
92,920.0,24.90125430983024,24.899877979629355,24.89975055643001,24.89999265066403
93,930.0,24.902144971188157,24.90079940861495,24.900675293196812,24.900914932612814
94,940.0,24.903007419956808,24.90169164242019,24.901570730393548,24.901807992435206
95,950.0,24.90384283460587,24.902555900971425,24.902438092288136,24.90267305117922
96,960.0,24.904652332743233,24.90339334116483,24.903278539893343,24.90351126680417
97,970.0,24.905436974839247,24.90420506072956,24.904093174847265,24.904323738050113
98,980.0,24.906197767704324,24.90499210182526,24.904883043019726,24.905111508035507
99,990.0,24.90693566770379,24.905755454379033,24.905649137865765,24.90587556759822
100,1000.0,24.90765158376483,24.906496059194744,24.906392403540146,24.906616858408974
