,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
40,400.0,25.509644509434235,25.72750208666808,24.990292177929348
41,410.0,25.577606458307738,25.802976303629222,25.054601554678282
42,420.0,25.643467838616598,25.87657055857963,25.11653715628022
43,430.0,25.707419740169744,25.94848457737609,25.17671682016384
44,440.0,25.76964902937246,26.018878842569688,25.234961131071845
45,450.0,25.830313992158427,26.087917334026315,25.29169337828472
46,460.0,25.88955367654059,26.15577935036648,25.347201936888457
47,470.0,25.94750961762707,26.22254626318344,25.40096139501035
48,480.0,26.0042833431599,26.288370834092966,25.45377734985497
49,490.0,26.05998277412838,26.353350955985228,25.50535895017885
50,500.0,26.11471771235256,26.417556882095752,25.555680903178484
51,510.0,26.168564338070897,26.4811130409385,25.60498637516378
52,520.0,26.221595300556363,26.544083932581,25.65295818651833
53,530.0,26.273886170921248,26.60651778015469,25.700846417789382
54,540.0,26.32550237770336,26.668512254452022,25.74766112508782
55,550.0,26.376511102597846,26.730145778979825,25.792966672637053
56,560.0,26.42695345986947,26.7914283602925,25.8379854574592
57,570.0,26.476882730218634,26.85243211166127,25.882252309211434
58,580.0,26.526360741262614,26.91320862206284,25.925784019101066
59,590.0,26.57540434503386,26.973796980877182,25.96829494970131
60,600.0,26.624057714185206,27.034235864626133,26.010398915353843
61,610.0,26.67237462412876,27.09457382986745,26.051995123652116
62,620.0,26.720369630172577,27.15483663755855,26.092235029331253
63,630.0,26.76808898609438,27.215058293765658,26.13238022476791
64,640.0,26.815542084201063,27.275276876203986,26.171139300069488
65,650.0,26.862757317557307,27.335506178842223,26.210902589095245
66,660.0,26.90978041601317,27.395794372502287,26.24926931649149
67,670.0,26.956611985447008,27.456163122296594,26.28575706442428
68,680.0,27.003280305969035,27.516612337860764,26.325260944478924
69,690.0,27.04980745465038,27.57718394576607,26.362212999917112
70,700.0,27.096210109368307,27.637890344770543,26.39181714847667
71,710.0,27.142499912545073,27.698749260926714,26.434460768725625
72,720.0,27.18869863074461,27.75981713306101,26.47173848343424
73,730.0,27.23482592572553,27.8210778869145,26.50204605688792
74,740.0,27.280885955926873,27.882543515208134,26.535762306309703
75,750.0,27.326899155882927,27.944252338736906,26.569453327428484
76,760.0,27.372873152573334,28.00619417619406,26.60415134454211
77,770.0,27.418818747210437,28.06841060557796,26.63458755890429
78,780.0,27.464755659900845,28.130903238733058,26.660100465829657
79,790.0,27.510686825013778,28.193690929176963,26.671870935865428
80,800.0,27.556628343610637,28.256796647767384,26.732421233075627
81,810.0,27.602583879723774,28.320197190175517,26.85138057969373
82,820.0,27.648556748963355,28.3839373296665,26.750042147066473
83,830.0,27.694571785682424,28.4480500449095,26.87098955044216
84,840.0,27.740630830706326,28.512497884000613,26.9897785468711
85,850.0,27.78673394090591,28.57731306215203,26.85028746213222
86,860.0,27.832895943939892,28.64251230154685,27.045462304235556
87,870.0,27.879119806686486,28.708109755269884,26.758798382608425
88,880.0,27.925415980842946,28.774115433657972,26.609194321330474
89,890.0,27.971790202613622,28.840515292654036,27.06248007291662
90,900.0,28.018246453243943,28.907353318484976,27.091604051390213
91,910.0,28.064795620745752,28.97463013559763,27.09339001429335
92,920.0,28.111439506700968,29.04235283320204,27.04088331167858
93,930.0,28.158186734361124,29.110522618816187,26.995931974640456
94,940.0,28.205043887391618,29.17916970027528,27.118472849413013
95,950.0,28.252006940064764,29.24829518480274,27.168504541634835
96,960.0,28.299090245577275,29.317898416764365,27.15070571592137
97,970.0,28.346296787386997,29.388012195706793,27.126873649091255
98,980.0,28.393630340702337,29.45862393329171,27.18374219824852
99,990.0,28.441098976300808,29.52975281984169,27.21805800645239
100,1000.0,,,
