,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
37,370.0,15.638348875845821,15.365954914889457,15.3895189869935
38,380.0,15.644943396481867,15.370911226057578,15.394652587268904
39,390.0,15.651559085794197,15.375888421651693,15.39980731429846
40,400.0,15.658195414959273,15.380886260747683,15.404982942177488
41,410.0,15.664851905326618,15.385904664693296,15.410179282925004
42,420.0,15.671528033290256,15.390943537339128,15.415396190069353
43,430.0,15.678223378719997,15.396002795730082,15.42063352112467
44,440.0,15.684937475134763,15.401082428278768,15.425891174343374
45,450.0,15.691669993604467,15.406182388798769,15.431169067621338
46,460.0,15.698420420158936,15.411302689522907,15.436467129097803
47,470.0,15.705188459512375,15.416443307313317,15.441785316913586
48,480.0,15.711973696359921,15.421604271123277,15.447123594174622
49,490.0,15.718775828868097,15.426785723570815,15.452481947715151
50,500.0,15.725594506773659,15.43198768337398,15.457860367869928
51,510.0,15.73242939850404,15.437210093492306,15.463258864464652
52,520.0,15.739280148485959,15.442453164641826,15.468677454430779
53,530.0,15.74614650868685,15.447716934281406,15.474116172295505
54,540.0,15.753028087491845,15.45300153425386,15.479575046927742
55,550.0,15.759924707943997,15.458307048320501,15.485054127904554
56,560.0,15.766835954562136,15.463633594750242,15.490553475457144
57,570.0,15.773761553645802,15.468981285393953,15.4960731436274
58,580.0,15.780701284317093,15.474350293416855,15.501613208125065
59,590.0,15.787654828019996,15.479740736841688,15.507173744856543
60,600.0,15.794621848099496,15.485152827764846,15.512754829588653
61,610.0,15.801602179187544,15.490586544525936,15.518356560698896
62,620.0,15.808595548810754,15.496042247478703,15.523979019584301
63,630.0,15.815601613806951,15.50151996164398,15.52962231245496
64,640.0,15.822620004927376,15.507019970150774,15.53528654786559
65,650.0,15.829650731549417,15.512542333294139,15.540971822643689
66,660.0,15.83669321652918,15.518087304138707,15.546678262004614
67,670.0,15.843747452079505,15.523655132832397,15.552405976206915
68,680.0,15.850813028500017,15.529245923006645,15.558155089220282
69,690.0,15.85788968696088,15.534859869612266,15.563925731325403
70,700.0,15.864977224374138,15.540497194395503,15.569718021953713
71,710.0,15.872075264238687,15.546158191354486,15.57553210629818
72,720.0,15.879183775989446,15.55184293583845,15.581368115444493
73,730.0,15.886302284170167,15.557551737124868,15.587226199099335
74,740.0,15.893430425168816,15.563284735647592,15.5931064920029
75,750.0,15.900568202611407,15.569042272181912,15.599009143949345
76,760.0,15.90771531717228,15.574824554586842,15.604934313689512
77,770.0,15.914871351497899,15.58063182140719,15.610882147347708
78,780.0,15.922036082366764,15.586464244475133,15.61685280713926
79,790.0,15.929209323761489,15.592322010732186,15.622846461745263
80,800.0,15.936390628696754,15.598205674363543,15.628863265382874
81,810.0,15.943579977763848,15.60411524121608,15.634903390049658
82,820.0,15.95077698998144,15.610051039303997,15.640967010883427
83,830.0,15.957981202723188,15.61601326908612,15.647054292269145
84,840.0,15.965192626776053,15.622002341814973,15.653165419611932
85,850.0,15.972410920713603,15.628018358501066,15.659300577175548
86,860.0,15.97963561425796,15.634061787876819,15.665459940854122
87,870.0,15.986866818398232,15.640132739406361,15.671643700260724
88,880.0,15.994103816071265,15.646231626557782,15.67785204324372
89,890.0,16.001346638882595,15.652358746715157,15.684085161574743
90,900.0,16.0085948902014,15.658514339501501,15.690343258352746
91,910.0,16.01584824845245,15.664698783672765,15.696626532377326
92,920.0,16.02310652957032,15.670912288439615,15.702935176227628
93,930.0,16.03036946642034,15.677155307394,15.709269404807555
94,940.0,16.037636674507294,15.683428077565516,15.715629419231696
95,950.0,16.044907957347135,15.689730841779776,15.722015434334404
96,960.0,16.05218287800127,15.696064101107888,15.728427665008097
97,970.0,16.059461344690884,15.702428087193885,15.734866339714863
98,980.0,16.066742933025193,15.70882314393768,15.741331662238926
99,990.0,16.074027436642844,15.7152497310735,15.74782386025431
100,1000.0,,,
