,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
63,630.0,3.8101199361059284e-05,3.862489635713766e-05,3.851681381988241e-05,3.826295302915267e-05
64,640.0,3.8251968734771454e-05,3.8799329566079775e-05,3.869077254462058e-05,3.843359439770847e-05
65,650.0,3.8403780967620635e-05,3.8975153681764646e-05,3.886629849510362e-05,3.860566065608659e-05
66,660.0,3.855651996698756e-05,3.9152447070148263e-05,3.904337261520899e-05,3.877928600983949e-05
67,670.0,3.871019293199479e-05,3.933121380386179e-05,3.9222070388041687e-05,3.89545004470506e-05
68,680.0,3.886495230610132e-05,3.951162118480809e-05,3.9402393808042586e-05,3.9131122390529455e-05
69,690.0,3.9020777996443225e-05,3.9693637421557303e-05,3.9584362035353e-05,3.930936580602864e-05
70,700.0,3.91776735059069e-05,3.987718380723521e-05,3.976808636631929e-05,3.9489387472384745e-05
71,710.0,3.933567055070439e-05,4.0062493804139564e-05,3.9953601521154205e-05,3.967109868553977e-05
72,720.0,3.949489222641688e-05,4.02495497253097e-05,4.014090801500082e-05,3.985450675916063e-05
73,730.0,3.965522000651388e-05,4.043835488476268e-05,4.033004400634954e-05,4.003961750982824e-05
74,740.0,3.981670573800756e-05,4.06289433033525e-05,4.0521125263047954e-05,4.0226646502017107e-05
75,750.0,3.997947252342423e-05,4.082129639844355e-05,4.071409614838092e-05,4.0415514023124987e-05
76,760.0,4.01435155199555e-05,4.1015577108871494e-05,4.09090769751985e-05,4.0606257900649394e-05
77,770.0,4.030883104460922e-05,4.1211691775796994e-05,4.1106065235805137e-05,4.0798917752642435e-05
78,780.0,4.0475399787354935e-05,4.140985069504609e-05,4.1305064766674756e-05,4.0993560755624435e-05
79,790.0,4.064330108228099e-05,4.161010574897754e-05,4.150621017743148e-05,4.1190251104102426e-05
80,800.0,4.081261517591995e-05,4.181223646847952e-05,4.170950315352697e-05,4.138894228380613e-05
81,810.0,4.0983317392875285e-05,4.2016476944240835e-05,4.191493390876273e-05,4.158974390014526e-05
82,820.0,4.11553600301277e-05,4.222278058097447e-05,4.212254595625846e-05,4.179260301470891e-05
83,830.0,4.132884247722238e-05,4.243126170524642e-05,4.233255175183336e-05,4.199774116689554e-05
84,840.0,4.150382479461547e-05,4.264198031078207e-05,4.254482827792716e-05,4.220515100758617e-05
85,850.0,4.168026569512942e-05,4.285490527758815e-05,4.275938160651299e-05,4.241467541440189e-05
86,860.0,4.1858224757500824e-05,4.307009932688112e-05,4.2976442370259276e-05,4.262650513613609e-05
87,870.0,4.2037734798479615e-05,4.3287569690949357e-05,4.319593956498303e-05,4.284075791112707e-05
88,880.0,4.2218772290150465e-05,4.350739612191474e-05,4.3417891468212985e-05,4.3057354648256954e-05
89,890.0,4.24013830749089e-05,4.372968952781053e-05,4.364238980203265e-05,4.3276390271870475e-05
90,900.0,4.258564895808994e-05,4.39543878752379e-05,4.3869420245660045e-05,4.349791951273909e-05
91,910.0,4.27715388035125e-05,4.4181557198252215e-05,4.4099133237143614e-05,4.3721859556255576e-05
92,920.0,4.295911289868418e-05,4.441131197607075e-05,4.433157587754971e-05,4.394848274981434e-05
93,930.0,4.3148392796088056e-05,4.464360543299096e-05,4.4566683930446944e-05,4.4177736441703695e-05
94,940.0,4.333933402640492e-05,4.487848854196669e-05,4.48046279396711e-05,4.4409504423519536e-05
95,950.0,4.353208210726579e-05,4.5116095481574226e-05,4.504541337034133e-05,4.4644068625987917e-05
96,960.0,4.372658629792809e-05,4.535646681860492e-05,4.528895870262083e-05,4.488145121117523e-05
97,970.0,4.39228808293073e-05,4.5599550497334744e-05,4.5535578227594614e-05,4.512154409469701e-05
98,980.0,4.412104404402979e-05,4.584538562347009e-05,4.578521356861367e-05,4.5364486138378056e-05
99,990.0,4.432104520473335e-05,4.609419676346226e-05,4.603783235388493e-05,4.561043193923135e-05
100,1000.0,,,,
