,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
53,530.0,24.618921782624998,24.72240210602182,24.720269933103868
54,540.0,24.626983991179138,24.730440690487068,24.728391188308404
55,550.0,24.634614638888383,24.738048846045,24.736077766027847
56,560.0,24.641843916753775,24.745256695975673,24.743360071726052
57,570.0,24.64869942693488,24.752091779361102,24.750265903977617
58,580.0,24.655206444069258,24.758579312056117,24.756820717559965
59,590.0,24.661388146379455,24.764742417501378,24.763047856159037
60,600.0,24.667265820508636,24.770602331262435,24.768968758607663
61,610.0,24.67285904343134,24.776178582664933,24.77460314203935
62,620.0,24.67818584430274,24.781489156401253,24.779969164873755
63,630.0,24.683262848755962,24.78655063659013,24.78508357209769
64,640.0,24.68810540777115,24.791378335427627,24.789961825032226
65,650.0,24.692727712967184,24.79598640828198,24.79461821743122
66,660.0,24.697142899935116,24.80038795684282,24.79906597952547
67,670.0,24.701363140995962,24.80459512170647,24.80331737143902
68,680.0,24.705399728610924,24.80861916562872,24.807383767172016
69,690.0,24.709263150497534,24.812470548495813,24.81127573024729
70,700.0,24.712963157374386,24.816158994935613,24.815003081933256
71,710.0,24.71650882415929,24.819693555392494,24.81857496287084
72,720.0,24.719908605331234,24.823082661372837,24.82199988882116
73,730.0,24.723170385073328,24.826334175483602,24.825285801167134
74,740.0,24.726301522758078,24.82945543682512,24.828440112719587
75,750.0,24.729308894268343,24.83245330221083,24.83146974932919
76,760.0,24.732198929563385,24.83533418366618,24.834381187720524
77,770.0,24.73497764690725,24.8381040825603,24.837180489954225
78,780.0,24.737650684049594,24.84076862073674,24.8398733348474
79,790.0,24.740223326711135,24.84333306891861,24.842465046641763
80,800.0,24.742700534601244,24.84580237267245,24.844960621223407
81,810.0,24.745086965227564,24.848181176160047,24.84736475009043
82,820.0,24.747386995702907,24.85047384389079,24.849681842320845
83,830.0,24.749604742739358,24.85268448067075,24.851916044706872
84,840.0,24.751744080998694,24.85481694990719,24.854071260241497
85,850.0,24.753808659954913,24.856874890432387,24.856151165098247
86,860.0,24.755801919408068,24.85886173197267,24.858159224252564
87,870.0,24.757727103755652,24.860780709387733,24.860098705863667
88,880.0,24.759587275154228,24.862634875803145,24.861972694524734
89,890.0,24.761385325653624,24.86442711470502,24.86378410348745
90,900.0,24.76312398840508,24.866160151123353,24.86553568594754
91,910.0,24.764805848008447,24.867836561958672,24.867230045472454
92,920.0,24.76643335009568,24.869458785528845,24.868869645646853
93,930.0,24.768008810189517,24.871029130413493,24.870456818999052
94,940.0,24.76953442191801,24.872549783641436,24.87199377527491
95,950.0,24.771012264626442,24.874022818286726,24.873482609102265
96,960.0,24.772444310441838,24.875450200513647,24.87492530711361
97,970.0,24.773832430839725,24.876833796119925,24.876323754546828
98,980.0,24.775178402734063,24.878175376618938,24.87767974139519
99,990.0,24.77648391415418,24.879476624896075,24.878994968113627
100,1000.0,24.77775056952404,24.880739140471015,24.88027105094046
