,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
89,890.0,27.870474269806593,26.60049696994653,27.332257699294537
90,900.0,27.93206726802067,26.63397102673981,27.37797717891945
91,910.0,27.994128845344363,26.667504148363726,27.424079227226134
92,920.0,28.056573069817656,26.701101543723926,27.47057722808213
93,930.0,28.11953963521231,26.734771870876042,27.517485248261902
94,940.0,28.18298136192222,26.768527314255714,27.56481393578848
95,950.0,28.246844330071173,26.802376268093646,27.612574813991493
96,960.0,28.311275413661907,26.836326620624764,27.660783257057968
97,970.0,28.376237121298608,26.870386449130283,27.70944983580183
98,980.0,28.441709256395793,26.904563829334233,27.758588886417744
99,990.0,28.50765447364162,26.938865621225037,27.80821250692081
100,1000.0,,,
