,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
40,400.0,35.54178217636084,33.979317662344975,37.96821710749886,37.73619246869919
41,410.0,36.124853223486475,34.56153386597402,38.561734805333344,38.329082762785305
42,420.0,36.6953273461524,35.13121084429879,39.141961525090345,38.90872420082503
43,430.0,37.25370438325274,35.68884339279322,39.709456327902615,39.47567219315326
44,440.0,37.800457343495395,36.234900012530744,40.264745360300616,40.03044961802673
45,450.0,38.33603406032839,36.76982449857156,40.80832423132769,40.57354915223112
46,460.0,38.86085875164838,37.29403744254089,41.34066019828649,41.105435416700836
47,470.0,39.37533348545705,37.80793764909137,41.86219417628218,41.62654695133303
48,480.0,39.87983955399618,38.31190346751991,42.373342585965645,42.137298032629914
49,490.0,40.374738759851056,38.80629404104143,42.87449905295174,42.63808034692174
50,500.0,40.86037461807996,39.2914504769106,43.36603597143614,43.12926453116624
51,510.0,41.33707347878775,39.767696941105314,43.8483059436011,43.611201592401414
52,520.0,41.8051455746738,40.23534168151754,44.32164310543978,44.08422421612535
53,530.0,42.26488599812635,40.69467798372514,44.78636434877567,44.548647972966705
54,540.0,42.71657561239091,41.14598506340878,45.242770448399675,45.00477243235809
55,550.0,43.160481901099985,41.589528899425396,45.691147102459254,45.452882191029104
56,560.0,43.59685976040217,42.02556301140995,46.13176589353766,45.89324782359792
57,570.0,44.02595223764533,42.45432918560198,46.564885177180045,46.326126761799905
58,580.0,44.44799122032171,42.876058152435306,46.990750904004834,46.75176410836842
59,590.0,44.863198078873445,43.290970219245104,47.409597381021406,47.170393391030125
60,600.0,45.27178426658938,43.699275861195005,47.821647977215584,47.58223726157497
61,610.0,45.67395187970767,44.101176273396185,48.227115778054,47.98750814455658
62,620.0,46.0698941805938,44.49686388694326,48.62620419310589,48.3864088397235
63,630.0,46.459796086633105,44.88652285144122,49.01910752062068,48.77913308195449
64,640.0,46.84383462733404,45.270329486390686,49.406011472546076,49.165866062119655
65,650.0,47.22217937191607,45.64845270366529,49.78709366317181,49.54678491198128
66,660.0,47.59499282950541,46.021054403100166,50.162524064283126,49.92205915600582
67,670.0,47.962430823907226,46.38828984311675,50.532465429473646,50.29185113263957
68,680.0,48.324642844739216,46.750307988150354,50.89707369002645,50.6563163874706
69,690.0,48.681772376658984,47.10725183447349,51.25649832455706,51.01560404041176
70,700.0,49.03395720815642,47.459258715979225,51.610882704435504,51.36985712888976
71,710.0,49.381329721415206,47.806460591264724,51.96036441681815,51.7192129288737
72,720.0,49.7240171645261,48.14898431334885,52.30507556697819,52.063803255363155
73,730.0,50.06214190726926,48.486951883203936,52.645143061465674,52.40375474390336
74,740.0,50.39582168163213,48.82048068819185,52.98068887352106,52.739189114483956
75,750.0,50.72516980806244,49.14968372646519,53.311830292022776,53.070223419108096
76,760.0,51.05029540846685,49.47466981823724,53.63868015516498,53.396970274232864
77,770.0,51.37130360681164,49.79554380483937,53.96134706995848,53.71953807911387
78,780.0,51.68829571817182,50.1124067363435,54.27993561854846,54.038031221093014
79,790.0,52.00136942701068,50.42535604853473,54.59454655228417,54.35255026870501
80,800.0,52.31061895533999,50.734485729906055,54.905276974374836,54.663192153469254
81,810.0,52.616135221517254,51.03988647932278,55.21222051194021,54.97005034113901
82,820.0,52.91800599018213,51.3416458550046,55.5154674781471,55.27321499308979
83,830.0,53.216316013970506,51.63984841529361,55.81510502511899,55.572773118579946
84,840.0,53.51114716752328,51.934575851820945,56.1112172882261,55.86880871840539
85,850.0,53.80257857423255,52.22590711548759,56.403885522334924,56.16140292058151
86,860.0,54.09068672623744,52.51391853573733,56.69318823052383,56.45063410853543
87,870.0,54.37554559804381,52.79868393352351,56.97920128577258,56.736578042312345
88,880.0,54.657226754198916,53.080274728370505,57.26199804606205,57.019307973227455
89,890.0,54.93579945134471,53.35876003986289,57.54164946330941,57.298894752393664
90,900.0,55.211330735025285,53.634206783940236,57.81822418653142,57.575406933493966
91,910.0,55.48388553154116,53.90667976427396,58.09178865957589,57.848910870172716
92,920.0,55.753526735159966,54.176241759024336,58.36240721378607,58.11947080836126
93,930.0,56.02031529094251,54.44295360326409,58.63014215587453,58.38714897385944
94,940.0,56.28431027346629,54.706874267312614,58.89505385133312,58.65200565546501
95,950.0,56.54556896165019,54.96806093121193,59.15720080361412,58.914099283878926
96,960.0,56.804146909941835,55.226569055580036,59.41663972934668,59.173486506703824
97,970.0,57.06009801604493,55.48245244903044,59.673425629838164,59.430222259703584
98,980.0,57.3134745853938,55.73576333238602,59.92761185904705,59.68435983457119
99,990.0,57.564327392579976,55.98655239980068,60.179250188254485,59.935950943410525
100,1000.0,57.81270573985986,56.23486887704839,60.42839086761876,60.185045780098825
