calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
186b03b6-8ebb-4381-823c-76f2b7701d3c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3205661821693,6.3205661821693,6.3205661821693,90.0,90.0,90.0,1e-06,negative,165.477,162.505,162.505,-0.000,0.000,0.000,162.505,165.477,162.505,-0.000,-0.000,-0.000,162.505,162.505,165.477,-0.000,0.000,0.000,0.000,0.000,0.000,54.265,0.000,0.000,0.000,0.000,0.000,-0.000,54.265,0.000,0.000,0.000,0.000,-0.000,0.000,54.265
186b03b6-8ebb-4381-823c-76f2b7701d3c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.3205661821693,6.3205661821693,6.3205661821693,90.0,90.0,90.0,1e-06,positive,165.476,162.504,162.504,0.000,-0.000,-0.000,162.504,165.476,162.504,0.000,0.000,0.000,162.504,162.504,165.476,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.265,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.265,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.265
1d69c7b3-cc3c-4dbd-aadb-1069a520fcfe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981867923817617,3.981867923817617,3.981867923817617,90.0,90.0,90.0,1e-08,negative,182.237,155.526,155.526,0.000,-0.000,0.000,155.526,182.237,155.526,-0.000,0.000,0.000,155.526,155.526,182.237,0.000,-0.000,0.000,-0.000,0.000,0.000,47.643,-0.000,0.000,-0.000,0.000,0.000,-0.000,47.643,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.643
1d69c7b3-cc3c-4dbd-aadb-1069a520fcfe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981867923817617,3.981867923817617,3.981867923817617,90.0,90.0,90.0,1e-08,positive,182.237,155.526,155.526,0.000,-0.000,-0.000,155.526,182.237,155.526,0.000,0.000,0.000,155.526,155.526,182.237,0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.643,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.643,-0.000,-0.000,-0.000,0.000,0.000,-0.000,47.643
8c20d8db-5505-4066-8608-2fa847944a26,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981867923817617,3.981867923817617,3.981867923817617,90.0,90.0,90.0,1e-07,negative,182.237,155.526,155.526,-0.000,0.000,0.000,155.526,182.237,155.526,-0.000,-0.000,-0.000,155.526,155.526,182.237,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.643,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.643,0.000,0.000,0.000,-0.000,-0.000,0.000,47.643
8c20d8db-5505-4066-8608-2fa847944a26,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981867923817617,3.981867923817617,3.981867923817617,90.0,90.0,90.0,1e-07,positive,182.237,155.526,155.526,-0.000,0.000,-0.000,155.526,182.237,155.526,0.000,0.000,-0.000,155.526,155.526,182.237,0.000,0.000,-0.000,0.000,-0.000,-0.000,47.643,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.643,-0.000,-0.000,-0.000,0.000,0.000,-0.000,47.643
62d007bb-2492-4305-8b7c-f5be5221ba72,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981867923817617,3.981867923817617,3.981867923817617,90.0,90.0,90.0,1e-06,negative,182.238,155.526,155.526,-0.000,-0.000,0.000,155.526,182.238,155.526,-0.000,-0.000,0.000,155.526,155.526,182.238,-0.000,0.000,-0.000,-0.000,0.000,0.000,47.643,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.643,0.000,0.000,0.000,-0.000,-0.000,0.000,47.643
62d007bb-2492-4305-8b7c-f5be5221ba72,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981867923817617,3.981867923817617,3.981867923817617,90.0,90.0,90.0,1e-06,positive,182.237,155.525,155.525,-0.000,-0.000,-0.000,155.525,182.237,155.525,0.000,-0.000,-0.000,155.525,155.525,182.237,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.643,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.643,-0.000,-0.000,-0.000,0.000,0.000,-0.000,47.643
32247eaf-ebc9-4b02-bddc-abf9ea7c2de6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.6384775464129,5.638477546412899,4.57988071054989,90.0,90.0,120.00000000000001,1e-08,negative,202.491,156.775,134.408,0.000,-0.000,-0.000,144.322,216.176,133.198,-0.000,-0.000,-0.000,133.360,133.360,227.018,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.704,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.704,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.927
a19bb8b0-a61d-4f87-9d11-f8de67fc0465,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641743882203813,5.641743882203813,4.5742698123803,90.0,90.0,119.99999999999999,1e-08,negative,208.011,147.696,137.195,-0.000,0.000,0.000,143.935,215.415,133.681,-0.000,0.000,0.000,133.681,133.681,227.652,-0.000,0.000,0.000,0.005,0.005,-0.009,20.791,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.872,0.000,-0.000,0.000,-0.000,0.000,0.000,35.740
32247eaf-ebc9-4b02-bddc-abf9ea7c2de6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.6384775464129,5.638477546412899,4.57988071054989,90.0,90.0,120.00000000000001,1e-08,positive,216.176,144.322,133.198,0.000,0.000,-0.000,144.322,216.176,133.198,0.000,0.000,0.000,133.360,133.360,227.018,0.000,0.000,0.000,0.000,0.000,-0.000,25.704,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.704,0.000,-0.000,-0.000,0.000,0.000,0.000,35.927
a19bb8b0-a61d-4f87-9d11-f8de67fc0465,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641743882203813,5.641743882203813,4.5742698123803,90.0,90.0,119.99999999999999,1e-08,positive,215.415,143.935,133.681,0.000,-0.000,-0.000,147.680,208.026,137.197,0.000,-0.000,-0.000,133.681,133.681,227.652,-0.000,0.000,-0.000,-0.005,-0.005,0.009,20.791,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.872,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.740
ea52b752-6f29-4eaa-8525-1106b0e9e132,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.6384775464129,5.638477546412899,4.57988071054989,90.0,90.0,120.00000000000001,1e-07,negative,208.905,148.054,136.676,0.000,-0.000,-0.000,144.322,216.176,133.198,-0.000,-0.000,-0.000,134.624,134.624,224.535,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.704,-0.000,0.000,0.000,0.000,0.000,-0.000,35.927
9adc3d2a-bf1e-4d8e-9df6-1957ab82f949,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641743882203813,5.641743882203813,4.5742698123803,90.0,90.0,119.99999999999999,1e-07,negative,215.415,143.935,133.681,-0.000,0.000,0.000,143.935,215.415,133.681,-0.000,0.000,0.000,134.969,134.969,225.169,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.872,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.872,0.000,0.000,0.000,0.000,-0.000,0.000,35.740
ea52b752-6f29-4eaa-8525-1106b0e9e132,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.6384775464129,5.638477546412899,4.57988071054989,90.0,90.0,120.00000000000001,1e-07,positive,216.176,144.322,133.198,0.000,0.000,0.000,144.322,216.176,133.198,0.000,0.000,0.000,134.622,134.622,224.538,0.000,0.000,0.000,-0.000,0.000,-0.000,25.704,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.704,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.927
9adc3d2a-bf1e-4d8e-9df6-1957ab82f949,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641743882203813,5.641743882203813,4.5742698123803,90.0,90.0,119.99999999999999,1e-07,positive,215.415,143.935,133.681,0.000,-0.000,0.000,143.935,215.415,133.681,0.000,-0.000,-0.000,134.968,134.968,225.169,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.872,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.872,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.740
41920de3-db53-4d59-a6a3-497e65860b72,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.6384775464129,5.638477546412899,4.57988071054989,90.0,90.0,120.00000000000001,1e-06,negative,216.177,144.323,133.198,-0.000,-0.000,-0.000,148.049,208.911,136.677,0.000,-0.000,0.000,133.361,133.361,227.019,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.704,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.704,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.927
fbec1734-9d02-4043-b05c-2edea0816969,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641743882203813,5.641743882203813,4.5742698123803,90.0,90.0,119.99999999999999,1e-06,negative,215.416,143.935,133.682,-0.000,0.000,0.000,143.935,215.416,133.682,-0.000,0.000,-0.000,134.969,134.969,225.170,-0.000,0.000,0.000,0.000,-0.000,0.000,20.791,0.000,0.000,-0.000,0.000,0.000,-0.000,25.872,0.000,0.000,0.000,0.000,-0.000,0.000,35.740
41920de3-db53-4d59-a6a3-497e65860b72,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.6384775464129,5.638477546412899,4.57988071054989,90.0,90.0,120.00000000000001,1e-06,positive,216.175,144.322,133.198,-0.000,0.000,0.000,144.322,216.175,133.198,0.000,0.000,0.000,133.360,133.360,227.017,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.704,0.000,0.000,0.000,-0.000,-0.000,0.000,25.704,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.927
fbec1734-9d02-4043-b05c-2edea0816969,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641743882203813,5.641743882203813,4.5742698123803,90.0,90.0,119.99999999999999,1e-06,positive,201.515,156.535,134.934,0.000,-0.000,-0.000,143.934,215.414,133.681,-0.000,-0.000,-0.000,134.968,134.968,225.168,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.791,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.872,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.740
8efde0c6-7d28-4412-94cd-707fcb7a6a99,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,oqmd-301553,oqmd-301553,3.986928172422274,3.986928172422274,7.9430186712782005,90.0,90.0,90.0,1e-08,negative,182.396,155.008,155.866,-0.000,0.000,-0.000,155.008,182.396,155.866,-0.000,0.000,0.000,155.866,155.866,180.611,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.187,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.187,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.026
8efde0c6-7d28-4412-94cd-707fcb7a6a99,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,oqmd-301553,oqmd-301553,3.986928172422274,3.986928172422274,7.9430186712782005,90.0,90.0,90.0,1e-08,positive,176.622,160.782,155.866,0.000,-0.000,0.000,160.782,176.622,155.866,0.000,0.000,0.000,155.866,155.866,180.611,0.000,0.000,0.000,0.000,0.000,-0.000,48.187,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.187,0.000,0.000,0.000,0.000,0.000,0.000,47.026
ab06eec1-f284-4077-892f-9b0d0f49ac1e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,oqmd-301553,oqmd-301553,3.986928172422274,3.986928172422274,7.9430186712782005,90.0,90.0,90.0,1e-07,negative,182.396,155.008,155.866,-0.000,0.000,-0.000,155.008,182.396,155.866,-0.000,-0.000,-0.000,155.866,155.866,180.611,-0.000,0.000,0.000,-0.000,0.000,0.000,48.187,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.187,-0.000,0.000,0.000,-0.000,-0.000,0.000,47.026
