key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0f9cce8c-3538-4a78-9ca9-daba3a795cd7,oqmd-1215804,oqmd-1215804,dynamic,True,-3.909999999918999,-3.909999999918999,3.889999995803045,3.889999995803045,3.889999995803045,90.0,90.0,90.0
51cd308b-b7ee-4789-bb09-16c9c65ae803,oqmd-1215804,oqmd-1215804,box,True,-3.9099999999186665,-3.9099999999186665,3.889999995644653,3.889999995644653,3.889999995644653,90.0,90.0,90.0
9b745cb6-6edf-464b-8fde-8dd859fca3be,oqmd-1214646,oqmd-1214646,box,True,-3.9099999999175,-3.9099999999175,3.889999995701469,3.889999995701469,3.889999995701469,90.0,90.0,90.0
9c409a1c-a9d3-4c37-91ba-0d044bf90877,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9099999999175,-3.9099999999175,3.8899999957218565,3.8899999957218565,3.8899999957218565,90.0,90.0,90.0
d119ad18-52f7-4283-8968-bb1f62bc6602,oqmd-1214735,oqmd-1214735,dynamic,True,-3.9099999999159993,-3.9099999999159993,3.889999995955422,3.889999995955422,3.889999995955422,90.0,90.0,90.0
28039971-b1c4-462a-adab-583934b4249d,oqmd-1214646,oqmd-1214646,static,True,-3.9099999999109993,-3.9099999999109993,3.889999995722082,3.889999995722082,3.889999995722082,90.0,90.0,90.0
74c47d05-1527-43b5-86c7-5d84746ccdd4,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9099999999109,-3.9099999999109,3.8899999957220834,3.8899999957220834,3.8899999957220834,90.0,90.0,90.0
10c54a5a-4480-411b-b58d-6fc558e0293a,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.9084133409215,-3.9084133409215,2.751275124357738,2.751275124357738,8.973303017286991,90.0,90.0,119.99999999999999
1dc6b413-9d60-49e8-913c-cc5cef782c9f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9084133409209993,-3.9084133409209993,2.751275123896649,2.751275123896649,8.973303017539981,90.0,90.0,120.00000000000001
003d4cb0-970e-4ef1-af5b-6a47f05360bf,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.9084133409174995,-3.9084133409174995,2.751275167731666,2.751275167731666,8.973303127456239,90.0,90.0,119.99999999999999
4601bfae-504d-42e3-8686-3c061764e99f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.908413340917249,-3.908413340917249,2.751275122066252,2.7512751220662524,8.973303012400022,90.0,90.0,119.99999999999999
14b47a71-0fbf-43d8-b737-e41e110bebef,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.90841334091625,-3.90841334091625,2.751275122189236,2.751275122189236,8.973303016897061,90.0,90.0,119.99999999999999
67579e40-34fd-4798-8794-6ffdaae5aeab,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.9084133409152497,-3.9084133409152497,2.7512751240691,2.7512751240690996,8.97330301663681,90.0,90.0,120.00000000000001
a4ba1bd0-5d0f-4d3b-a8b2-b7a736f7c073,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.908413340914375,-3.908413340914375,2.7512746706601403,2.7512746706601403,8.97330288171023,90.0,90.0,119.99999999999999
caf704e6-0c88-4c5e-bf17-75feb1537bd2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9084133409119994,-3.9084133409119994,2.7512751422101482,2.7512751422101482,8.97330305500572,90.0,90.0,119.99999999999999
2507235a-3c64-4ea8-be64-f4dedfc0ba5e,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.9084133408688744,-3.9084133408688744,2.75127540519062,2.7512754051906203,8.97330301691751,90.0,90.0,120.00000000000001
0d02d85e-6364-4b8a-b802-f2cd2aaa676f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9081055410798995,-3.9081055410798995,2.7514060513548975,2.7514060513548975,67.2841193553415,90.0,90.0,119.99999999999999
a9b5d291-b023-4c63-842c-58329f565f20,oqmd-1216074,oqmd-1216074,static,False,-3.9078544676619997,-3.9078544676619997,2.75146099411997,2.75146099411997,20.183579309705237,90.0,90.0,119.99999999999999
75a94f75-df15-413b-aed4-6d1ce5248d8c,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9068520191860494,-3.9068520191860494,2.7519196886591777,2.7519196886591777,4.4814696958207305,90.0,90.0,119.99999999999999
09ba6168-7ae0-45dc-b9d1-ca4d2f29a1ab,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.906852019183499,-3.906852019183499,2.751919729298698,2.751919729298698,4.481469696093376,90.0,90.0,119.99999999999999
b71260ff-dde0-4ae2-84c9-9a2ea905f41b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9068520191823497,-3.9068520191823497,2.7519197292987414,2.7519197292987414,4.481469696093375,90.0,90.0,119.99999999999999
b339ad0f-bd22-4b30-b336-4d22437cc3f9,oqmd-1215269,oqmd-1215269,dynamic,True,-3.906852019181849,-3.906852019181849,2.7519197292988378,2.7519197292988378,4.481469696093376,90.0,90.0,119.99999999999999
294420a0-06c5-4268-b2d4-16d4fe6a127b,A3--Mg--hcp,oqmd-1215358,static,False,-3.9068520191816494,-3.9068520191816494,2.7519197292989768,2.7519197292989768,4.481469696093376,90.0,90.0,119.99999999999999
55b37615-022b-409d-ad12-03fe034030b0,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9068520191810996,-3.9068520191810996,2.751919729300834,2.7519197293008335,4.4814696961082,90.0,90.0,120.00000000000001
08bd35d8-947f-46c9-a863-0386a55babdd,oqmd-1215269,oqmd-1215269,static,True,-3.9068520191808997,-3.9068520191808997,2.751919727463901,2.751919727463901,4.481469695977331,90.0,90.0,119.99999999999999
b53f9a51-232d-4d80-828c-202bc6aa5d5b,A3--Mg--hcp,oqmd-1215358,box,False,-3.9068520191686993,-3.9068520191686993,2.7519189671966187,2.751918967196618,4.481469696322811,90.0,90.0,120.00000000000001
0c17fff5-79ad-4404-9f86-af500411e212,oqmd-1215269,oqmd-1215269,box,False,-3.9020433416877496,-3.9020433416877496,2.716517227846554,4.8245031160539,4.48775378058551,90.0,90.0,90.0
57d854cd-7ae3-4a90-b38d-a0a94bdd1cbb,A2--W--bcc,oqmd-690547,static,False,-3.8808894394561992,-3.8808894394561992,3.0870211004071577,3.0870211004071577,3.0870211004071577,90.0,90.0,90.0
8d81162b-67fc-47dc-9112-d3f7643007ad,A2--W--bcc,A2--W--bcc,static,False,-3.8808894394561992,-3.8808894394561992,3.087021100407157,3.087021100407157,3.087021100407157,90.0,90.0,90.0
25618fc1-92b3-4cc9-b33e-1a90f88c21b6,A2--W--bcc,A2--W--bcc,box,False,-3.8808894394561495,-3.8808894394561495,3.087021100407147,3.087021100407147,3.087021100407147,90.0,90.0,90.0
35510a63-b877-4321-bc25-9950f30e70ad,A2--W--bcc,oqmd-1215180,static,False,-3.8808894394561495,-3.8808894394561495,3.08702110040716,3.08702110040716,3.08702110040716,90.0,90.0,90.0
de10d9e7-d9f8-4378-b32c-197ff5f09b0a,A2--W--bcc,oqmd-1215180,box,False,-3.880889439456049,-3.880889439456049,3.087021100407157,3.087021100407157,3.087021100407157,90.0,90.0,90.0
c5725a15-a42f-4c91-8f3c-eda9989b54da,A2--W--bcc,oqmd-690547,box,False,-3.880889439456049,-3.880889439456049,3.087021100407157,3.087021100407157,3.087021100407157,90.0,90.0,90.0
6b38e433-123e-4d72-9c4f-bb401fa2c6a2,A2--W--bcc,oqmd-690547,dynamic,False,-3.8808894394559,-3.8808894394559,3.087021100407157,3.087021100407157,3.087021100407157,90.0,90.0,90.0
d75f5b63-ce54-4259-b0b5-265ac3c42f30,A2--W--bcc,oqmd-1215180,dynamic,False,-3.8808894394559,-3.8808894394559,3.0870211004071604,3.0870211004071604,3.0870211004071604,90.0,90.0,90.0
d2ffa088-343a-41ca-b2fb-705011332d91,A2--W--bcc,A2--W--bcc,dynamic,False,-3.8808894394558497,-3.8808894394558497,3.0870211004071577,3.0870211004071577,3.0870211004071577,90.0,90.0,90.0
22e555dd-a883-48bb-a1f4-980ae8498b12,oqmd-1215893,oqmd-1215893,dynamic,True,-3.880889439453666,-3.880889439453666,3.0870211001181285,3.0870211001181285,3.0870211001181285,90.0,90.0,90.0
663e4be9-6a43-4530-aed5-4695a026d12c,oqmd-1215893,oqmd-1215893,static,True,-3.880889439449666,-3.880889439449666,3.0870211019593845,3.0870211019593845,3.0870211019593845,90.0,90.0,90.0
abcf7f96-8320-44ad-90eb-94b0976cc95a,oqmd-1215893,oqmd-1215893,box,True,-3.8808810446499993,-3.8808810446499993,3.0679394321562485,3.0679394321562485,3.1256257569799377,90.0,90.0,90.0
6255bbd6-d522-4adc-a822-9363ddfe9335,oqmd-1214913,oqmd-1214913,dynamic,False,-3.8364023634326996,-3.8364023634326996,6.694401610828703,6.694401610828703,6.694401610828703,90.0,90.0,90.0
a8a2574f-e631-49af-9668-8105a61bf07b,oqmd-1214913,oqmd-1214913,static,False,-3.83640236341495,-3.83640236341495,6.69440174731167,6.69440174731167,6.69440174731167,90.0,90.0,90.0
c3fefc78-80cc-420f-a275-0d477af5548d,oqmd-1214913,oqmd-1214913,box,False,-3.835350666317049,-3.835350666317049,6.6968040365078245,6.6968040365078245,6.6968040365078245,90.0,90.0,90.0
cdc54d38-f901-4b33-9d98-265ac32fdd38,oqmd-1214824,oqmd-1214824,dynamic,False,-3.8343243799144826,-3.8343243799144826,9.527464622724418,9.527464622724418,9.527464622724418,90.0,90.0,90.0
311d1d55-9c70-4516-ba95-b88ccdf66a82,oqmd-1214824,oqmd-1214824,box,False,-3.8314629245665515,-3.8314629245665515,9.52947603293214,9.52947603293214,9.52947603293214,90.0,90.0,90.0
7052092c-54f4-4af8-91a8-adf611bff1ad,A15--beta-W,A15--beta-W,box,False,-3.8246316026896245,-3.8246316026896245,4.921836124731474,4.921836124731474,4.921836124731474,90.0,90.0,90.0
3f29f688-6da0-41c3-8fb7-79f6f62a5dc6,A15--beta-W,A15--beta-W,dynamic,False,-3.8246316026824996,-3.8246316026824996,4.921836124636034,4.921836124636034,4.921836124636034,90.0,90.0,90.0
189cc7ef-9f3b-46c0-bcd6-d3f702086b12,A15--beta-W,A15--beta-W,static,False,-3.8246316026819995,-3.8246316026819995,4.9218361248276405,4.9218361248276405,4.9218361248276405,90.0,90.0,90.0
6e0343ae-3d1b-49ee-b0a2-3219e105d494,A15--beta-W,oqmd-1215002,dynamic,False,-3.8246316026774996,-3.8246316026774996,4.9218361247848845,4.9218361247848845,4.9218361247848845,90.0,90.0,90.0
27a422ef-b0d7-4f7a-ba1b-7eb81a98f860,A15--beta-W,oqmd-1280323,dynamic,False,-3.8246316026732496,-3.8246316026732496,4.921836124787941,4.921836124787941,4.921836124787941,90.0,90.0,90.0
ff7ea37f-126f-42a5-a94e-e1e851a62b0c,A15--beta-W,oqmd-1280323,box,False,-3.824631602673125,-3.824631602673125,4.9218361247879505,4.9218361247879505,4.9218361247879505,90.0,90.0,90.0
c45a7270-4736-4526-80b4-fa030a46aeeb,A15--beta-W,oqmd-1280323,static,False,-3.8246316026729996,-3.8246316026729996,4.921836124787955,4.921836124787955,4.921836124787955,90.0,90.0,90.0
ac15c0d8-a411-40a2-93c1-323e5af6c387,A15--beta-W,oqmd-1215002,box,False,-3.8246316026534997,-3.8246316026534997,4.921836124793059,4.921836124793059,4.921836124793059,90.0,90.0,90.0
0e173bf0-ece8-4917-90dc-f4ea116d3816,A15--beta-W,oqmd-1215002,static,False,-3.8246316026513747,-3.8246316026513747,4.921836131764226,4.921836131764226,4.921836131764226,90.0,90.0,90.0
7ebb781f-41c2-4546-a385-d81bf68b1085,oqmd-1215091,oqmd-1215091,box,False,-3.727759528905499,-3.727759528905499,4.555829424858685,9.679176850007563,2.77119188664365,90.0,90.0,90.0
445b80f1-1cf7-4c71-880a-6aee1940f353,oqmd-1214735,oqmd-1214735,box,False,-3.6232783039382492,-3.6232783039382492,3.7033878337826405,9.22235032611298,3.70401921946132,90.0,90.0,90.0
d609290a-3165-443e-830f-1647ac805bdc,A5--beta-Sn,oqmd-1215626,box,True,-3.5510399444239997,-3.5510399444239997,4.956090083896701,4.9125713440184,2.6080444102264346,90.0,97.8944399015535,90.0
4e7b2572-c60e-41e0-8dd4-7c6cf8ba0860,A5--beta-Sn,A5--beta-Sn,static,False,-3.5484467712445,-3.5484467712445,4.906738321690235,4.906738321690235,2.60365005987755,90.0,90.0,90.0
3c12cd73-cef7-4302-82ee-bb9dabb244b5,A5--beta-Sn,A5--beta-Sn,box,False,-3.5484467712392496,-3.5484467712392496,4.906738321691995,4.906738321691995,2.6036500598760313,90.0,90.0,90.0
a6026655-cca4-4f46-824e-95b0f481d0b8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3756104966802,-3.3756104966802,2.5380421979115786,2.5380421979115786,2.5380421979115786,90.0,90.0,90.0
f1ad9260-7c61-458c-b726-bbfd9cd4a174,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3756104966799994,-3.3756104966799994,2.538042197911583,2.538042197911583,2.538042197911583,90.0,90.0,90.0
79606fb5-775e-4268-84ea-e40ca89e5409,A7--alpha-As,A7--alpha-As,box,False,-3.06099760757,-3.06099760757,3.404058868633487,3.4040588686334865,10.519926145788482,90.0,90.0,120.00000000000001
a71fb3c3-d6a1-455c-91c0-28bb65f6d25e,oqmd-1216074,oqmd-1216074,box,True,-3.051221118952366,-3.051221118952366,2.5133162416814203,4.521054853008809,5.6293312414978,100.32566973002767,102.76470258959954,90.00077137846296
6250a94d-0bd8-4de5-a778-8938d210d92a,oqmd-1215982,oqmd-1215982,box,False,-2.9926333564914995,-2.9926333564914995,4.249963250195613,4.249963250195613,4.66350553216619,90.0,90.0,120.00000000000001
86e6a77c-b6af-47c4-be56-5701ef8ca6be,A4--C--dc,oqmd-1215537,box,False,-2.5620484612173744,-2.5620484612173744,5.583191672021981,5.583191672021981,5.583191672021981,90.0,90.0,90.0
87703950-49bc-4b69-96b5-df5a05e3551c,A4--C--dc,A4--C--dc,box,False,-2.5620484612173744,-2.5620484612173744,5.58319167202198,5.58319167202198,5.58319167202198,90.0,90.0,90.0
