,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
90,900.0,-1.554792179357968e-05,-2.4317424448919887e-05,6.870854021183135e-07,8.331633013974489e-05
91,910.0,-1.5567107022282043e-05,-2.417867079420695e-05,5.517067664609098e-07,8.445414516890816e-05
92,920.0,-1.5546981106266114e-05,-2.407306706590546e-05,4.206923463231592e-07,8.56241942724097e-05
93,930.0,-1.5522107507652626e-05,-2.3913924674707615e-05,2.978966905566952e-07,8.682759599931076e-05
94,940.0,-1.5531930985695868e-05,-2.37930586074481e-05,1.6428838691039347e-07,8.806587740744338e-05
95,950.0,-1.5525799702688552e-05,-2.3649130604895263e-05,3.2079311718043027e-08,8.934062620442342e-05
96,960.0,-1.551864046007958e-05,-2.350177351208745e-05,-8.581733482772042e-08,9.065303928013289e-05
97,970.0,-1.5514649394136227e-05,-2.3422737924021286e-05,-2.0796312579094806e-07,9.20047685413349e-05
98,980.0,-1.5481045433150622e-05,-2.3287485428398693e-05,-3.2848209655097034e-07,9.339781700261098e-05
99,990.0,-1.5487973571431328e-05,-2.3157345718870034e-05,-4.4713473142998396e-07,9.483369758982032e-05
100,1000.0,,,,
