,temperature,L1_2--AuCu3 a=3.7545,oqmd-301102 a=3.7621
37,370.0,4.6206097132403274e-05,4.615922236560545e-05
38,380.0,4.643107761525941e-05,4.6383085978294775e-05
39,390.0,4.6653439601827754e-05,4.660423002158612e-05
40,400.0,4.687354571472069e-05,4.682306577165097e-05
41,410.0,4.7091742444261446e-05,4.704008807419065e-05
42,420.0,4.73084512841887e-05,4.725550165947261e-05
43,430.0,4.75238582888931e-05,4.746962001400031e-05
44,440.0,4.7738302628541824e-05,4.768277317892661e-05
45,450.0,4.7952087208752126e-05,4.789512853090221e-05
46,460.0,4.816533533341562e-05,4.810694540075198e-05
47,470.0,4.837828941936233e-05,4.83184971004755e-05
48,480.0,4.8591106497770864e-05,4.852988655441657e-05
49,490.0,4.880393356425613e-05,4.8741262487775174e-05
50,500.0,4.9017034070634316e-05,4.895283333840147e-05
51,510.0,4.9230469225406605e-05,4.9164729909912296e-05
52,520.0,4.9444331571984614e-05,4.937706806431267e-05
53,530.0,4.96588436884936e-05,4.958996080298042e-05
54,540.0,4.987405600783806e-05,4.980356307553171e-05
55,550.0,5.0090075372235556e-05,5.0017958798701484e-05
56,560.0,5.0307015170298263e-05,5.023322575724875e-05
57,570.0,5.052497488173954e-05,5.044948304582848e-05
58,580.0,5.0744052314037495e-05,5.0666822181222415e-05
59,590.0,5.096430245248814e-05,5.08853244469187e-05
60,600.0,5.118579495733616e-05,5.110504943457391e-05
61,610.0,5.140863841463912e-05,5.132609397113536e-05
62,620.0,5.1632929428365335e-05,5.1548554646536085e-05
63,630.0,5.185871002190342e-05,5.177243248506068e-05
64,640.0,5.208602009084057e-05,5.1997847139919496e-05
65,650.0,5.231492621742618e-05,5.222484404583152e-05
66,660.0,5.2545542311241615e-05,5.2453467387884804e-05
67,670.0,5.27779265548307e-05,5.268382659523331e-05
68,680.0,5.3012086457422974e-05,5.291598806168638e-05
69,690.0,5.324808278262222e-05,5.314996581150621e-05
70,700.0,5.348603824973605e-05,5.338579379312815e-05
71,710.0,5.372598314860139e-05,5.3623587197149965e-05
72,720.0,5.3967931567119905e-05,5.386336453415164e-05
73,730.0,5.421195617992533e-05,5.410520098149541e-05
74,740.0,5.4458138716734394e-05,5.434913046676299e-05
75,750.0,5.4706524544321215e-05,5.4595235604257534e-05
76,760.0,5.4957123701700856e-05,5.4843571549584235e-05
77,770.0,5.5210056569900404e-05,5.5094126941534444e-05
78,780.0,5.546534890568367e-05,5.534701393690552e-05
79,790.0,5.5723010342527665e-05,5.560227174084319e-05
80,800.0,5.598314900990181e-05,5.5859935720524795e-05
81,810.0,5.624579778698261e-05,5.612006648928304e-05
82,820.0,5.6511027679832244e-05,5.638272182136072e-05
83,830.0,5.6778869579517684e-05,5.6647975880228794e-05
84,840.0,5.704936305589093e-05,5.691580797843502e-05
85,850.0,5.73225697752e-05,5.7186317938219024e-05
86,860.0,5.7598593417435816e-05,5.745965014634299e-05
87,870.0,5.787744635404155e-05,5.773571681543188e-05
88,880.0,5.8159172406620064e-05,5.801457333117459e-05
89,890.0,5.844385452669794e-05,5.8296375450601e-05
90,900.0,5.873150662381651e-05,5.858112595816174e-05
91,910.0,5.902225688721299e-05,5.8868846740903785e-05
92,920.0,5.931609154467348e-05,5.9159661747645945e-05
93,930.0,5.961310297907493e-05,5.94535968498142e-05
94,940.0,5.9913350247718944e-05,5.975068963905209e-05
95,950.0,6.021687815309294e-05,6.005102934000767e-05
96,960.0,6.052378198188593e-05,6.03546605943896e-05
97,970.0,6.0834090518414406e-05,6.066164867560751e-05
98,980.0,6.114788636270864e-05,6.097206567293203e-05
99,990.0,6.146521501189031e-05,6.12859540778871e-05
100,1000.0,,
