,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
86,860.0,200.31352119674162,110.82444766820147,109.61592252472106,111.01942192922725
87,870.0,201.68039344579773,110.16890409825244,108.95035015151443,110.36632722253488
88,880.0,203.06313518972436,109.5108178988153,108.28212881630525,109.71072656035226
89,890.0,204.46270366520994,108.85017840691089,107.61125434111253,109.05260789441208
90,900.0,205.87880252697104,108.18698711446937,106.93770253230778,108.39195114347415
91,910.0,207.31079755507741,107.52120684321311,106.2614696576813,107.72876542215906
92,920.0,208.75929510513848,106.85284880838931,105.58254843626811,107.06302525308143
93,930.0,210.2237567674952,106.181891713292,104.90091571904908,106.39471716275017
94,940.0,211.70393922533603,105.50831432614164,104.2165639890159,105.72384139612602
95,950.0,213.2004850711806,104.83211853268035,103.52948080919316,105.05037914363578
96,960.0,214.71252670725394,104.15329041200712,102.8396449574684,104.3743083612843
97,970.0,216.24070997671686,103.47181696264146,102.1470598869522,103.69564297030438
98,980.0,217.78422167652303,102.787679607077,101.4517049621447,103.01434493914051
99,990.0,219.343393810693,102.10087946259921,100.75356241213886,102.33041963874452
100,1000.0,,,,
