,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
87,870.0,28.102513267403257,62.86651133572091,27.00561861245424,28.09382094757824,28.091444720380256,32.50270414462321,29.35411431683658,28.09129315259848
88,880.0,28.167964914876233,20.988273368716634,27.021625724451965,28.155525347989453,28.157429982544894,18.126567826685935,29.479783238311864,28.157382459726072
89,890.0,28.23468171435433,28.498126636565118,27.05100806245311,28.222369327512393,28.225775604165708,41.57935435535155,29.602008937268376,28.223402608108202
90,900.0,28.303520446187715,27.062740228614146,27.075798755315944,28.29191162915153,28.29375364349899,24.01167411363172,29.73528085517761,28.29150210443887
91,910.0,28.37211225454853,26.4345532989784,27.097545950545857,28.35784207271167,28.362611316272908,-43.84345340482988,29.865691131758815,28.360899700784962
92,920.0,28.442911720494394,27.59669838569488,27.13223651859978,28.429882896219322,28.434339495434667,153.8845182797964,30.000631960128395,28.42929924915757
93,930.0,28.514369765988135,28.22504153526667,27.14921438636401,28.49945134271092,28.50616829123068,-80.1520391518374,30.143152327308158,28.501877422277254
94,940.0,28.585971792194776,26.34512666990679,27.17739606086664,28.57219613012933,28.579561881136126,130.73910647079254,30.291083606454023,28.572890131948824
95,950.0,28.6619995691916,27.49797410142462,27.198613203082115,28.643634183503224,28.653354784126766,-23.95267236056672,30.433831971906198,28.646530903630733
96,960.0,28.736566472458986,27.432847892660604,27.231734041921484,28.71938344593902,28.73077719161683,32.384295313062175,30.594442526604542,28.72275728105779
97,970.0,28.81369996389014,26.92344136522113,27.245913710256684,28.79614076032474,28.806635107200776,23.937803724165214,30.749719687777613,28.797734013291933
98,980.0,28.889713853885976,27.683217072238847,27.277626160247504,28.872926714476645,28.885964891478793,29.650628097311014,30.915603691198633,28.875112245599603
99,990.0,28.972760148135258,26.952979744898336,27.302551238482348,28.951358722972724,28.9660626226444,32.78416762815409,31.079174181340296,28.95530519981273
100,1000.0,,,,,,,,
