,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
44,440.0,24.679123870925267,24.669021711385312,24.664695539304685,24.664759497951625
45,450.0,24.69061025302827,24.680955288916014,24.676816921371717,24.676884599811387
46,460.0,24.701364965570438,24.692128472705225,24.688165731849615,24.688236891048305
47,470.0,24.711448675936577,24.70260433579417,24.698806075409532,24.698880496357038
48,480.0,24.72091590930229,24.712439562634465,24.708795561058317,24.70887304272049
49,490.0,24.729815777974828,24.721685208056883,24.718186074188882,24.718266431697668
50,500.0,24.738192611922607,24.730387353368716,24.72702444392184,24.727107506989892
51,510.0,24.746086505480655,24.73858767518158,24.735353021642094,24.735438633151528
52,520.0,24.753533792690074,24.74632393994107,24.743210183925598,24.743298198682876
53,530.0,24.76056746169038,24.75363043502367,24.750630770941385,24.75072105456466
54,540.0,24.767217516924816,24.76053834550807,24.757646469568378,24.75773889750393
55,550.0,24.773511296513405,24.767076084302733,24.76428614906753,24.764380605706496
56,560.0,24.77947375100943,24.773269582074136,24.77057615586836,24.77067253376
57,570.0,24.785127688810924,24.77914254248475,24.77654057306835,24.77663877221219
58,580.0,24.79049399270244,24.784716667395887,24.782201449372124,24.7823013765841
59,590.0,24.795591811320616,24.790011855973173,24.787579001512707,24.787680569855173
60,600.0,24.800438728824908,24.79504638112692,24.792691793601797,24.79279492186875
61,610.0,24.805050915539507,24.799837046149744,24.79755689635712,24.79766150861006
62,620.0,24.809443261972213,24.804399324069493,24.80219002874778,24.80229605389498
63,630.0,24.813629498269943,24.808747481847295,24.806605684230096,24.806713055647087
64,640.0,24.817622300877375,24.81289469127758,24.81081724346697,24.81092589865086
65,650.0,24.821433387965648,24.816853128189955,24.814837075150212,24.814946955406885
66,660.0,24.8250736049253,24.820634061338467,24.818676626339723,24.818787676496793
67,670.0,24.828553001115463,24.824247932180455,24.822346503547777,24.822458671694882
68,680.0,24.83188089886362,24.82770442661054,24.825856545626916,24.825969782879824
69,690.0,24.83506595559151,24.83101253953856,24.829215889406996,24.829330149688385
70,700.0,24.83811621984775,24.83418063313368,24.8324330288771,24.832548268718455
71,710.0,24.84103918191331,24.837216489427714,24.835515868639625,24.83563204700127
72,720.0,24.84384181957503,24.84012735789075,24.838471772258046,24.83858885035755
73,730.0,24.846530639580962,24.842919998522273,24.841307606035798,24.84142554719944
74,740.0,24.849111715246426,24.845600720932094,24.84402977873393,24.84414854825354
75,750.0,24.85159072060088,24.848175419837098,24.846644277633985,24.84676384263766
76,760.0,24.853972961447184,24.850649607339,24.849156701333584,24.849277030663444
77,770.0,24.856263403635143,24.853028442303884,24.851572289600725,24.851693353708065
78,780.0,24.858466698842896,24.85531675716438,24.853895950602144,24.85401772143797
79,790.0,24.860587208103862,24.85751908236214,24.85613228573948,24.856254736664663
80,800.0,24.862629023307157,24.85963966869728,24.858285612349558,24.858408718048057
81,810.0,24.86459598686673,24.86168250776432,24.860359984476162,24.8604837208719
82,820.0,24.86649170973697,24.863651350678467,24.86235921188299,24.862483556066753
83,830.0,24.86831958792763,24.865549725228277,24.864286877497907,24.86441180765425
84,840.0,24.870082817661565,24.867380951639024,24.866146353404996,24.8662718487511
85,850.0,24.871784409305,24.869148157039326,24.86794081555411,24.868066856278347
86,860.0,24.873427200172088,24.870854288766754,24.8696732572795,24.8697998244849
87,870.0,24.875013866317644,24.872502126628845,24.871346501746306,24.87147357739869
88,880.0,24.876546933403755,24.87409429418382,24.872963213418313,24.87309078029881
89,890.0,24.8780287867194,24.87563326915933,24.874525908639683,24.87465395029622
90,900.0,24.87946168043166,24.87712139306364,24.87603696539451,24.876165466103018
91,910.0,24.88084774613592,24.878560880067802,24.8774986323349,24.877627577055282
92,920.0,24.882189000760146,24.879953825218944,24.87891303711728,24.87904241146316
93,930.0,24.88348735388422,24.881302212041977,24.88028219413525,24.88041198433181
94,940.0,24.88474461451474,24.8826079195888,24.88160801166642,24.88173820452331
95,950.0,24.88596249737502,24.883872728960746,24.882892298511283,24.88302288138787
96,960.0,24.887142628734384,24.88509832937401,24.884136770140834,24.884267730921927
97,970.0,24.888286551825736,24.886286323782297,24.885343054418982,24.885474381485697
98,980.0,24.88939573187571,24.887438234106064,24.886512696910525,24.886644379114884
99,990.0,24.890471560785766,24.888555506101348,24.887647165820503,24.887779192461522
100,1000.0,24.891515361493067,24.889639513875903,24.88874785659157,24.888880217396196
