,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
21,210.0,32.83997264634658,32.830609967502184,32.76239074060009,32.822556215645356,35.29786339197973,34.69233920450966
22,220.0,33.94005385208544,33.930742894679526,33.862295866637766,33.9226711328321,36.39985234907729,35.79408061693328
23,230.0,34.99605022269837,34.98678432215225,34.91813733850414,34.97869759835679,37.45748729632636,36.851502135156395
24,240.0,36.01116500373173,36.001938467749554,35.93311505041272,35.99383932480854,38.47401977068314,37.8678491947632
25,250.0,36.98828875651647,36.979096703303824,36.91011685112011,36.97098727440143,39.452378290183624,38.84604552216272
26,260.0,37.930034642689364,37.92087286875074,37.85175368803408,37.91275495262249,40.39520617087744,39.788730628419685
27,270.0,38.83876978372987,38.82963465555694,38.760390860990775,38.821509776062946,41.30489472757572,40.69829277592194
28,280.0,39.71664294601027,39.707531311051746,39.638175626726955,39.69940076473283,42.18361231498656,41.576897847618184
29,290.0,40.56560888745733,40.55651800063882,40.48706148356541,40.5483828949739,43.03332968524937,42.426514576700185
30,300.0,41.387449725684384,41.3783771885753,41.308829491480964,41.37023847294124,43.85584211817521,43.248936580635934
31,310.0,42.18379367872483,42.174737388915815,42.1051069751322,42.16659587981347,44.65278874250038,44.045801609239916
32,320.0,42.95613150416125,42.94708961301629,42.87738393330187,42.93894601474989,45.42566942167783,44.818608374217604
33,330.0,43.705830930840456,43.696801808076586,43.62702744695025,43.68865672977854,46.175859532352824,45.568731284014774
34,340.0,44.43414934384582,44.425131547701405,44.35529434524934,44.41698551746538,46.904622920884314,46.297433366185096
35,350.0,45.142244951180075,45.13323720325542,45.0633423570205,45.12509067987509,47.613123284454346,47.00587762154927
36,360.0,45.831186631124176,45.822187794995735,45.752239945652285,45.81404117779843,48.30243418892778,47.69513702062171
37,370.0,46.501962632373086,46.492971695430406,46.42297499916781,46.484825332545974,48.97354790566538,48.36620332325073
38,380.0,47.15548827589405,47.146504333809595,47.07646252374334,47.13835852913421,49.62738322358326,49.01999487682253
39,390.0,47.79261278682922,47.78363503025955,47.71355146876592,47.775490049358716,50.264792370526564,49.65736352639324
40,400.0,48.414125367188156,48.405153070318256,48.33503079382093,48.3970091454626,50.88656715902143,50.27910075124904
41,410.0,49.020760604797324,49.01179311548581,48.941634872909816,49.00365044992089,51.49344445524726,50.885943126330794
42,420.0,49.61320330096372,49.60424003220731,49.534048318142396,49.59609880384098,52.0861110562559,51.47857719321786
43,430.0,50.19209278809129,50.18313321059944,50.112910293987134,50.17499357514756,52.66520804869318,52.05764381367021
44,440.0,50.75802679878104,50.74907043455554,50.67881838357983,50.74093252825821,53.23133471224043,52.623742068752556
45,450.0,51.31156493994466,51.30261135663865,51.232332060411586,51.2944752986168,53.78505202243992,53.17743275803298
46,460.0,51.853231818174955,51.844280624169066,51.77397581166826,51.836146518466215,54.326885800263156,53.719241546101316
47,470.0,52.383519856702954,52.37457069680173,52.30424195345395,52.36643863413597,54.85732954951662,54.249661797396534
48,480.0,52.90289183906121,52.89394439069826,52.82359317295901,52.88581445002405,55.37684701785087,54.76915713502553
49,490.0,53.411783210101284,53.40283717998831,53.33246482817317,53.39470942983515,55.88587451253781,55.278163754673244
50,500.0,53.91060416109795,53.901659282275,53.831267031903806,53.893533781928696,56.384822998218375,55.77709252075086
51,510.0,54.399741522483865,54.39079755170335,54.320386543522424,54.38267435224513,56.874080000456026,56.26633086858434
52,520.0,54.87956048474454,54.87061720016029,54.80018848905791,54.862496345367575,57.354011335974725,56.74624453346352
53,530.0,55.350406165664644,55.341463364760145,55.271017927687986,55.333344891916404,57.82496268793636,57.217179124904845
54,540.0,55.812605039818514,55.8036625375749,55.73320128061317,55.7955464781761,58.28726104240932,57.679461562235915
55,550.0,56.266466244425104,56.25752387168989,56.18704763634724,56.24941025207238,58.74121600029115,58.13340138574503
56,560.0,56.712282774056014,56.70334037607156,56.632849944941285,56.69522921795777,59.18712097727507,58.579291955980416
57,570.0,57.150332575179554,57.141390010270975,57.07088611209193,57.13328133127595,59.62525430300417,59.017411552318606
58,580.0,57.580879550367236,57.571936688776184,57.501420002987786,57.56383050283047,60.0558802293276,59.448024380704496
59,590.0,58.00417448089546,57.99523120370517,57.924702364543705,57.98712752145514,60.479249856418114,59.87138149932322
60,600.0,58.42045587542988,58.41151207363713,58.34097167383895,58.403410902784444,60.89560198460745,60.287721670031715
61,610.0,58.829950751820256,58.821006325455926,58.75045491959341,58.81290767107761,61.30516389889601,60.69727214251966
62,620.0,59.23287535805935,59.22393021543384,59.15336832293527,59.21583408024196,61.70815209236811,61.10024937741743
63,630.0,59.6294358380549,59.62048989504884,59.54991800294251,59.61239627965361,62.104772934105576,61.49685971393037
64,640.0,60.01982884709478,60.01088202652967,59.940300591936506,60.002790929656626,62.49522328657259,61.88729998697929
65,650.0,60.404242121527524,60.39529435257705,60.32470380496449,60.387205771263446,62.87969107697012,62.271758098342154
66,660.0,60.78285500653704,60.77390622423849,60.70330696749051,60.76582015401752,63.25835582658419,62.65041354580064
67,670.0,61.15583894582325,61.1468890905756,61.07628150485629,61.13880552563048,63.63138914175517,63.023437913939695
68,680.0,61.52335793621025,61.514406953347226,61.44379139684133,61.50632588666317,63.99895516973356,63.39099532984955
69,690.0,61.885568950257436,61.87661678967454,61.80599360013238,61.86853821316123,64.36121102238396,63.75324288668396
70,700.0,62.242622329532715,62.23366894529766,62.16303844148448,62.22559284991357,64.71830717038964,64.11033103774749
71,710.0,62.59466215081232,62.58570750087326,62.51506998388044,62.577633876723404,65.07038781038997,64.46240396351266
72,720.0,62.94182656758136,62.93287061344627,62.86222636790817,62.92479944988807,65.41759120722043,64.80959991376503
73,730.0,63.28424812866939,63.27529083512665,63.20464013032081,63.267222120845915,65.76005001326511,65.15205152685542
74,740.0,63.62205407579227,63.613095410694,63.54243850157463,63.60502913379074,66.09789156669652,65.48988612786395
75,750.0,63.955366621855,63.94640655585139,63.87574368398416,63.9383427039017,66.43123817027289,65.82322600732061
76,760.0,64.28430321118847,64.27534171753092,64.20467311196599,64.26728027766225,66.76020735217084,66.15218868196682
77,770.0,64.60897676333278,64.60001381768693,64.52933969575233,64.5919547766284,67.08491211022738,66.47688713893419
78,780.0,64.92949590150145,64.92053148175691,64.8498520498096,64.91247482588994,67.40546114082115,66.79743006458096
79,790.0,65.24596516684299,65.23699925296442,65.16631470706959,65.2289449683691,67.7219590535586,67.11392205910873
80,800.0,65.5584852196005,65.54951779346322,65.4788283200365,65.54146586596973,68.03450657277322,67.42646383802908
81,810.0,65.86715302806115,65.85818407332395,65.7874898497015,65.85013448854798,68.34320072681777,67.735152421406
82,820.0,66.17206204621901,66.16309154818448,66.0923927431942,66.1550442915557,68.64813502600559,68.0400813117645
83,830.0,66.47330238088479,66.46433032639321,66.39362710083856,66.45628538319046,68.94939963002146,68.34134066145576
84,840.0,66.77096094905792,66.7619873263636,66.69127983350904,66.75394468175153,69.24708150552316,68.6390174302361
85,850.0,67.06512162615954,67.05614642484043,66.98543481084432,67.04810606388084,69.54126457461835,68.93319553370648
86,860.0,67.35586538579867,67.34688859666917,67.27617300099065,67.33885050436135,69.83202985484645,69.22395598327087
87,870.0,67.64327043165682,67.63429204666473,67.56357260244593,67.62625620794996,70.11945559122768,69.51137701816121
88,880.0,67.92741232194122,67.91843233409396,67.84770916852062,67.91039873389295,70.40361738092744,69.79553423006959
89,890.0,68.208364086986,68.1993824902845,68.12865572490023,68.1913511134964,70.684588291006,70.07650068088806
90,900.0,68.48619634039872,68.47721312975975,68.40648288079487,68.46918396129114,70.96243896972044,70.3543470139844
91,910.0,68.7609773842046,68.75199255539336,68.68125893404017,68.74396558017041,71.23723775179603,70.62914155945384
92,920.0,69.03277330831006,69.02378685789357,68.95304997058197,69.01576206087127,71.50905075804091,70.90095043372315
93,930.0,69.30164808474397,69.2926600100237,69.22191995867031,69.2846373761958,71.77794198968299,71.16983763386229
94,940.0,69.56766365689013,69.55867395586631,69.48793083811984,69.55065347028068,72.04397341773775,71.43586512695089
95,950.0,69.83088002416376,69.82188869546397,69.75114260491941,69.81387034323377,72.30720506774469,71.69909293478835
96,960.0,70.09135532222871,70.08236236508186,70.01161339149594,70.07434613138605,72.56769510012703,71.95957921424589
97,970.0,70.3491458992086,70.34015131340335,70.2693995428786,70.33213718350535,72.82549988646298,72.21738033352914
98,980.0,70.60430638802963,70.59531017386405,70.52455568905114,70.58729813310435,73.08067408190328,72.47255094458586
99,990.0,70.85688977513699,70.84789193339022,70.77713481364191,70.83988196720699,73.3332706939837,72.72514405189682
100,1000.0,71.10694746582244,71.09794799772506,71.02718831927095,71.08994009164948,73.58334114801222,72.97521107786989
