,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
38,380.0,24.59239638410216,24.690710770262385,24.691026482931033,24.691405231889664
39,390.0,24.604865478551186,24.703384577757916,24.703685044306837,24.70404738167762
40,400.0,24.6164204661729,24.715129109119843,24.715415400787087,24.715762603604944
41,410.0,24.62714835592734,24.72603283610746,24.726305927484194,24.726639142780233
42,420.0,24.637126068554476,24.736173970061056,24.73643474958403,24.736755010588166
43,430.0,24.646421805269075,24.745621854371578,24.745871133500323,24.74617937347787
44,440.0,24.655096205084895,24.754438141817392,24.75467666308303,24.754973727190023
45,450.0,24.663203327155305,24.762677793860092,24.762906237937116,24.763192893427647
46,460.0,24.670791487686,24.770389931949868,24.77060892389133,24.77088586893103
47,470.0,24.677903975497447,24.777618565337704,24.777828680076848,24.77809655138357
48,480.0,24.68457966581724,24.78440321539795,24.784604982618294,24.784864362103725
49,490.0,24.69085354860311,24.790779452923587,24.79097336138116,24.791224781954128
50,500.0,24.696757184587966,24.79677936196917,24.79696586333108,24.797209813969847
51,510.0,24.702319100228156,24.802431941469543,24.8026114537339,24.802848383942855
52,520.0,24.707565130609908,24.80776345398854,24.807936364537166,24.808166688266247
53,530.0,24.71251871807823,24.812797729387402,24.812964397716677,24.813188496826573
54,540.0,24.717201172976456,24.81755642995206,24.81771719011288,24.817935417436928
55,550.0,24.721631901831934,24.822059282443462,24.8222144452402,24.82242712730389
56,560.0,24.725828607621597,24.826324281723394,24.826474136686972,24.82668157612203
57,570.0,24.729807465905314,24.830367869844725,24.830512687005292,24.83071516471031
58,580.0,24.73358328007453,24.834205093923583,24.83434512541763,24.834542902477583
59,590.0,24.737169618576083,24.837849745624638,24.837985227141207,24.83817854655456
60,600.0,24.74057893633477,24.841314484656607,24.841445636749807,24.841634724970632
61,610.0,24.743822682553258,24.844610948340456,24.844737977617296,24.84492304594853
62,620.0,24.74691139649019,24.84774984901152,24.847872949211173,24.848054195053983
63,630.0,24.74985479281817,24.850741060778414,24.85086041375192,24.851038021734652
64,640.0,24.752661837755248,24.853593696940475,24.85370947354531,24.853883616546277
65,650.0,24.755340817161755,24.85631617920106,24.85642854011411,24.856599380180082
66,660.0,24.75789939748389,24.858916299649188,24.859025396109796,24.85919308529896
67,670.0,24.760344680471345,24.86140127635962,24.861507250851464,24.86167193199244
68,680.0,24.762683252330817,24.86377780335877,24.86388079022923,24.864042597614123
69,690.0,24.764921227915146,24.86605209559028,24.86615222161923,24.86631128162967
70,700.0,24.767064290641603,24.86822992943899,24.868327314366017,24.868483746055812
71,710.0,24.76911772846782,24.870316679330443,24.87041143632995,24.870565351948198
72,720.0,24.7710864664195,24.872317350802618,24.872409586929933,24.872561092397373
73,730.0,24.772975096064933,24.874236610459285,24.874326427054488,24.874475622409083
74,740.0,24.774787902232863,24.876078813120277,24.876166306182977,24.876313285985123
75,750.0,24.776528887255438,24.87784802647082,24.8779332870088,24.87807814070687
76,760.0,24.778201792999173,24.879548053470597,24.879631167814836,24.879773980094225
77,770.0,24.779810120943754,24.88118245274683,24.88126350285088,24.88140435394139
78,780.0,24.781357150474392,24.882754557179844,24.88283362089097,24.882972586859708
79,790.0,24.782845955545056,24.884267490864826,24.884344642176224,24.884481795196177
80,800.0,24.784279419920797,24.885724184599567,24.88579949388653,24.885934902478517
81,810.0,24.785660251140527,24.88712739005198,24.88720092429049,24.887334653558568
82,820.0,24.786990993248118,24.888479692734972,24.888551515701316,24.888683627539372
83,830.0,24.788274038509382,24.889783523891737,24.889853696354407,24.889984249641397
84,840.0,24.789511638131366,24.89104117140994,24.891109751298988,24.891238802084708
85,850.0,24.790705912138627,24.89225478983464,24.89232183240955,24.892449434079193
86,860.0,24.791858858413317,24.893426409586077,24.89349196758802,24.893618171019625
87,870.0,24.792972361052573,24.89455794544039,24.894622069227744,24.89474692294205
88,880.0,24.79404819806822,24.89565120433305,24.89571394202128,24.895837492310807
89,890.0,24.79508804842409,24.896707892570763,24.896769290151312,24.896891581211282
90,900.0,24.796093498637546,24.897729622473904,24.897789723929492,24.897910797974912
91,910.0,24.797066048778703,24.89871791851719,24.898776765934006,24.898896663307383
92,920.0,24.798007118074523,24.899674223014078,24.899731856678606,24.899850615958023
93,930.0,24.798918050077894,24.900599901367034,24.90065635986249,24.9007740179511
94,940.0,24.79980011745877,24.901496246934176,24.90155156722943,24.901668159449144
95,950.0,24.800654526423962,24.902364485545593,24.90241870307776,24.902534263252296
96,960.0,24.801482420881324,24.903205779682555,24.90325892843805,24.903373488972093
97,970.0,24.802284886199065,24.904021232371207,24.9040733449552,24.904186936906868
98,980.0,24.803062952815193,24.904811890786668,24.904862998494647,24.904975651648627
99,990.0,24.80381759951741,24.905578749616325,24.90562888249875,24.90574062542506
100,1000.0,24.804549756506763,24.9063227541807,24.906371941103544,24.906482801224218
