key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
525aec66-8472-44ff-af04-6ab6a5517e10,A3--Mg--hcp,mp-131,dynamic,False,-6.469265894833499,-6.469265894833499,3.220298437018535,3.2202984370185352,5.21520699801304,90.0,90.0,119.99999999999999
e840a9b4-cc5b-4059-9173-250bfcc92f55,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.469265894829499,-6.469265894829499,3.2202984354937993,3.2202984354937993,5.21520699863449,90.0,90.0,120.00000000000001
34ca3148-43af-4e36-aedf-a9ddf5cd17ea,mp-1056376,mp-1056376,dynamic,True,-6.4692658948265995,-6.4692658948265995,3.2202984355312374,3.220298435531238,5.2152069985207365,90.0,90.0,119.99999999999999
6d7c9c44-c9b7-4937-913f-d88211608555,A3--Mg--hcp,mp-131,box,False,-6.469265894824999,-6.469265894824999,3.2202984356577478,3.2202984356577478,5.21520699849453,90.0,90.0,120.00000000000001
1f54f957-d337-4b7d-805d-0ac915c03fd6,A3--Mg--hcp,oqmd-758445,static,False,-6.469265894820749,-6.469265894820749,3.220299556545467,3.220299556545467,5.2152070028915904,90.0,90.0,119.99999999999999
77491a6c-7359-4a8a-b8f5-1eec584f7eb0,A3--Mg--hcp,oqmd-758458,static,False,-6.469265894717375,-6.469265894717375,3.220298510454358,3.220298510454358,5.215207319004984,90.0,90.0,119.99999999999999
674d366e-6b78-4479-8027-960f496ead87,oqmd-758444,oqmd-758444,static,True,-6.469265892949249,-6.469265892949249,3.2203039197403855,3.2203039197403855,5.215206353926607,90.0,90.0,119.99999999999999
3c86214f-e2cc-4f61-a00c-0e96840d052f,oqmd-1215301,oqmd-1215301,static,True,-6.4692658926677495,-6.4692658926677495,3.2203054574507997,3.220305457450799,5.2152071799814,90.0,90.0,119.99999999999999
2df52cbe-3742-4053-9240-eadba75234bc,A3--Mg--hcp,oqmd-758451,static,False,-6.469265892357699,-6.469265892357699,3.220292151778506,3.220292151778506,5.21520704601237,90.0,90.0,119.99999999999999
8ab00329-a95a-43c6-b3df-7fa0c4d22271,A3--Mg--hcp,oqmd-758447,static,False,-6.469265889997285,-6.469265889997285,3.2203056419738165,3.2203056419738165,5.2152071862266,90.0,90.0,119.99999999999999
eb8af2e6-cf30-419f-9c4a-5783e4018f5d,A3--Mg--hcp,oqmd-758447,box,False,-6.469265889586142,-6.469265889586142,3.2202893364693534,3.220289336469353,5.21520698578225,90.0,90.0,120.00000000000001
0cb0f6e1-9d31-4676-babb-08d7b29f2a3a,A3--Mg--hcp,oqmd-758469,static,False,-6.469265889407082,-6.469265889407082,3.220297573861104,3.220297573861104,5.2152079848387904,90.0,90.0,119.99999999999999
469bf485-35eb-43ff-83c8-96a542134d85,A3--Mg--hcp,oqmd-758460,box,False,-6.469265889068082,-6.469265889068082,3.220297899459708,3.220297899459708,5.21520700245511,90.0,90.0,120.00000000000001
31ad06e5-7069-4746-b848-bd6d99bd62b6,A3--Mg--hcp,oqmd-758446,static,False,-6.469265874353165,-6.469265874353165,3.220295922408881,3.220295922408881,5.2152064016207085,90.0,90.0,119.99999999999999
53717847-e58d-46d5-bc1a-5bd2442c2fd2,A3--Mg--hcp,oqmd-758445,box,False,-6.469265873389999,-6.469265873389999,3.220266003842231,3.2202660038422306,5.215206947939741,90.0,90.0,120.00000000000001
97919e5f-4e41-47e9-a8e3-588bab2f7b09,A3--Mg--hcp,oqmd-67408,box,False,-6.469265867712499,-6.469265867712499,3.2203229454059317,3.2203229454059317,5.21520694452185,90.0,90.0,120.00000000000001
3e0fa042-e54a-4636-a6a0-1eed25ce259a,A3--Mg--hcp,oqmd-758446,box,False,-6.469265841214999,-6.469265841214999,3.220260264727251,3.2202602647272505,5.215206873561531,90.0,90.0,120.00000000000001
abeebc28-a380-43c5-9714-dbb463438053,A3--Mg--hcp,oqmd-758451,box,False,-6.469265831528799,-6.469265831528799,3.220269551530617,3.2202695515306163,5.21520679451222,90.0,90.0,120.00000000000001
7c4d9adc-8313-4c31-bc01-abde466157bb,A3--Mg--hcp,oqmd-758458,box,False,-6.469257082531248,-6.469257082531248,3.22015291940941,3.2201529194094096,5.21520758644412,90.0,90.0,120.00000000000001
6049579a-6d17-4acd-a43e-c666bb85542d,oqmd-758444,oqmd-758444,box,False,-6.469228169522416,-6.469228169522416,3.2226664543772197,5.573644373683509,5.215229924130222,90.0,90.0,90.0
25e6d8be-4baa-4f05-bf00-fe7c8f9a62cb,oqmd-1215301,oqmd-1215301,box,False,-6.468382688127999,-6.468382688127999,3.238350203501181,5.5461159994173,5.216003618393771,90.0,90.0,90.0
77a52576-5a47-48df-a256-265286910320,oqmd-1216106,oqmd-1216106,static,True,-6.458347077887332,-6.458347077887332,5.577167046251891,3.2191972128908697,8.03311077100685,90.0,103.46935691825554,90.0
d3a54ad5-d202-449e-b42c-330cf3ae7926,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.453912747860999,-6.453912747860999,3.2165013482190803,3.2165013482190803,10.463836074319351,90.0,90.0,119.99999999999999
14018925-5692-4faa-86bc-774354c9b00c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.453912747844,-6.453912747844,3.2165012751376345,3.2165012751376345,10.46383626271597,90.0,90.0,119.99999999999999
45ebfe47-8a1d-4daf-aced-098b78ccf8a5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.453912747835998,-6.453912747835998,3.216501355227365,3.216501355227365,10.463836059113591,90.0,90.0,119.99999999999999
d22f1f6d-1cbc-4d95-9a54-945f16b653ac,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.453912747827499,-6.453912747827499,3.2165013557595756,3.216501355759575,10.46383605950667,90.0,90.0,120.00000000000001
7f78b51b-cd32-4aad-8e34-3461bb7b60b3,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.453912747824123,-6.453912747824123,3.2165014815098787,3.2165014815098782,10.46383645319924,90.0,90.0,119.99999999999999
3d6bfa2f-6409-41fa-8c00-f5b122241ad2,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.4539127478074985,-6.4539127478074985,3.216501245987617,3.216501245987617,10.46383605832834,90.0,90.0,120.00000000000001
832f240f-2b84-4f2e-a02f-abb5dfa21112,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.43877700908425,-6.43877700908425,4.544524544147537,4.544524544147537,4.544524544147537,90.0,90.0,90.0
f573ce2e-2b93-44ce-be8a-c705806baaab,A1--Cu--fcc,mp-8635,dynamic,False,-6.438777009079249,-6.438777009079249,4.544524544132087,4.544524544132087,4.544524544132087,90.0,90.0,90.0
a823dd10-c33c-4848-a6e2-a287db9e3bfb,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.438777009078499,-6.438777009078499,4.544524544443711,4.544524544443711,4.544524544443711,90.0,90.0,90.0
90d99f52-9634-4b67-bc70-853d4dc0b71e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.438777009069249,-6.438777009069249,4.544524639849127,4.544524639849127,4.544524639849127,90.0,90.0,90.0
022b3f81-6e08-4b3b-ba1f-c927ebc59a8c,A1--Cu--fcc,mp-8635,static,False,-6.4387770090675,-6.4387770090675,4.54452463985378,4.54452463985378,4.54452463985378,90.0,90.0,90.0
7a67a022-27d9-4ccb-935f-87d264191135,oqmd-1215836,oqmd-1215836,dynamic,True,-6.438777009065749,-6.438777009065749,4.544524325598936,4.544524325598936,4.544524325598936,90.0,90.0,90.0
ea200496-f4f2-4e1d-8b7f-fa6eabb148b3,A7--alpha-As,A7--alpha-As,dynamic,True,-6.4387770090653325,-6.4387770090653325,4.544524651560303,4.544524651560303,4.544524651560303,90.0,90.0,90.0
e1e7d1c3-b27b-4bfa-a22a-4df4f0eca09a,A1--Cu--fcc,oqmd-7509,static,False,-6.438777009065249,-6.438777009065249,4.544524640638171,4.544524640638171,4.544524640638171,90.0,90.0,90.0
f8f02c1d-6b9e-47a7-9274-d0d8b06868cd,A1--Cu--fcc,mp-8635,box,False,-6.438777009062249,-6.438777009062249,4.544524639686894,4.544524639686894,4.544524639686894,90.0,90.0,90.0
9b5cd92c-b1b7-4631-a783-5ec894609504,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.438777009060999,-6.438777009060999,4.54452463968117,4.54452463968117,4.54452463968117,90.0,90.0,90.0
8c2c095d-eaf2-4a0e-b6da-38685aedbca8,A6--In--bct,oqmd-1215747,static,True,-6.438777009058499,-6.438777009058499,4.544524639752445,4.544524639752445,4.544524639752445,90.0,90.0,90.0
e5d0554d-6289-4f55-bed8-7c4ba21c0b25,oqmd-1215123,oqmd-1215123,dynamic,True,-6.438777009056999,-6.438777009056999,4.5445246439639115,4.5445246439639115,4.5445246439639115,90.0,90.0,90.0
7741c7f5-812e-4d78-9e33-c752f54ff2c5,A6--In--bct,oqmd-1215747,dynamic,True,-6.438777009054999,-6.438777009054999,4.544524639691698,4.544524639691698,4.544524639691698,90.0,90.0,90.0
96a5ff39-3a3c-42bb-90f9-3c956b1042ca,oqmd-1214767,oqmd-1214767,dynamic,True,-6.43877700905425,-6.43877700905425,4.5445246396866095,4.5445246396866095,4.5445246396866095,90.0,90.0,90.0
b8501cd1-5c05-4a83-9a8e-75e2e30e189d,A1--Cu--fcc,oqmd-7509,box,False,-6.438777009054249,-6.438777009054249,4.54452463970664,4.54452463970664,4.54452463970664,90.0,90.0,90.0
e4d7a7cc-28a0-45bb-886c-8c2b9f697f58,A6--In--bct,A6--In--bct,static,True,-6.4387770090515,-6.4387770090515,4.544524639722504,4.544524639722504,4.544524639722504,90.0,90.0,90.0
30667daf-9983-4263-a867-7bac6efdc76f,A6--In--bct,A6--In--bct,dynamic,True,-6.438777009050499,-6.438777009050499,4.5445246397483,4.5445246397483,4.5445246397483,90.0,90.0,90.0
0794ff8e-32c4-4e24-bb42-0ba75492a4e6,oqmd-1214678,oqmd-1214678,box,True,-6.438777009050099,-6.438777009050099,4.544524639750148,4.544524639750148,4.544524639750148,90.0,90.0,90.0
284a0ecc-972e-4869-aa88-c342f6545091,oqmd-1214678,oqmd-1214678,dynamic,True,-6.438777009048198,-6.438777009048198,4.544524639706645,4.544524639706645,4.544524639706645,90.0,90.0,90.0
74ec684d-b07b-4708-9ed7-5839ff51ffb4,oqmd-1214678,oqmd-1214678,static,True,-6.438777009048198,-6.438777009048198,4.544524639706639,4.544524639706639,4.544524639706639,90.0,90.0,90.0
4a0de1e1-44c8-4a4f-8fb6-0c41d7a2e711,A6--In--bct,A6--In--bct,box,True,-6.438777009044999,-6.438777009044999,4.544524639706643,4.544524639706643,4.544524639706643,90.0,90.0,90.0
8471610e-142a-4f13-a7bc-23e3febbddfe,A6--In--bct,oqmd-1215747,box,True,-6.438777009044999,-6.438777009044999,4.544524639703087,4.544524639703087,4.544524639703087,90.0,90.0,90.0
b79767d0-cf70-4516-8f4a-b677ebeb4e09,oqmd-1215836,oqmd-1215836,static,True,-6.43877700904425,-6.43877700904425,4.5445245995671515,4.5445245995671515,4.5445245995671515,90.0,90.0,90.0
612b4537-70b3-4a0b-93e8-838d3d1ea1c4,A2--W--bcc,oqmd-9320,dynamic,True,-6.438777009043999,-6.438777009043999,4.5445246397066414,4.5445246397066414,4.5445246397066414,90.0,90.0,90.0
5b3831c8-2779-4f02-9645-a6a12b3d58ce,A2--W--bcc,A2--W--bcc,dynamic,True,-6.438777009043498,-6.438777009043498,4.544524639706641,4.544524639706641,4.544524639706641,90.0,90.0,90.0
e4c8f4ce-5edc-4f86-b13a-6eb727a4b12d,A2--W--bcc,mp-41,dynamic,True,-6.438777009042999,-6.438777009042999,4.544524639706641,4.544524639706641,4.544524639706641,90.0,90.0,90.0
83cc79f4-fdf8-4588-95f0-51cf148ddc34,mp-1077723,mp-1077723,dynamic,True,-6.433936034383666,-6.433936034383666,5.158785500577069,5.158785500577069,3.0951139664950786,90.0,90.0,119.99999999999999
0a059413-497b-40ae-bbd7-44ffc081f39d,A4--C--dc,oqmd-1215569,dynamic,True,-6.422468175761998,-6.422468175761998,3.4304121084322827,3.4304121084322827,3.869903439476754,90.0,90.0,90.0
9e042ce1-d4bd-4810-93d7-93da3e1bb7f7,oqmd-1215925,oqmd-1215925,dynamic,True,-6.422468175759334,-6.422468175759334,3.4304117248781316,3.4304117248781316,3.8699044170934545,90.0,90.0,90.0
173d01bc-0f78-4100-95ac-6c237214d51a,A2--W--bcc,oqmd-9320,static,True,-6.422468175755999,-6.422468175755999,3.430412108759185,3.430412108759185,3.8699034385962032,90.0,90.0,90.0
13271eac-1905-4299-87d3-ee9da6f61342,oqmd-1215925,oqmd-1215925,static,True,-6.422468175716332,-6.422468175716332,3.430412471120481,3.430412471120481,3.8699024188342523,90.0,90.0,90.0
2fd36e4d-a1bd-4483-8199-446af64bcbe0,A2--W--bcc,mp-41,box,False,-6.417554674470499,-6.417554674470499,3.5623286645643772,3.5623286645643772,3.5623286645643772,90.0,90.0,90.0
dcbafddf-7786-44ba-a8a2-42f535b3dd62,A2--W--bcc,A2--W--bcc,static,False,-6.417554674469999,-6.417554674469999,3.562328664564364,3.562328664564364,3.562328664564364,90.0,90.0,90.0
a6383b95-449c-4738-8b4f-fcd29fa22c80,A2--W--bcc,mp-41,static,False,-6.417554674469498,-6.417554674469498,3.562328664564388,3.562328664564388,3.562328664564388,90.0,90.0,90.0
16507b73-e7f3-4e71-a563-8fcb6e782f95,A2--W--bcc,A2--W--bcc,box,False,-6.4175546744675,-6.4175546744675,3.562328664564287,3.562328664564287,3.562328664564287,90.0,90.0,90.0
ec89e4ed-782a-4dd5-8605-1654a6d48db8,A2--W--bcc,oqmd-9320,box,False,-6.417554674461999,-6.417554674461999,3.5623286643992,3.5623286643992,3.5623286643992,90.0,90.0,90.0
de8fb89a-4aba-4286-8001-42df35f98543,oqmd-1215925,oqmd-1215925,box,True,-6.417527872102333,-6.417527872102333,3.5623429325165237,3.5623429325165237,3.5623429325165237,90.0,90.0,90.0
03b40e6e-3a4d-4145-b2ac-646acc6786e8,oqmd-1214945,oqmd-1214945,dynamic,False,-6.3479239948599995,-6.3479239948599995,7.820579844036846,7.820579844036846,7.820579844036846,90.0,90.0,90.0
d4af8a8d-d13a-44c5-810d-db8d67f106d8,oqmd-1214856,oqmd-1214856,dynamic,False,-6.317506190071206,-6.317506190071206,11.018606481411503,11.018606481411503,11.018606481411503,90.0,90.0,90.0
5661b3d9-d7b9-4563-bc7e-2217352e4937,oqmd-1214945,oqmd-1214945,box,False,-6.312096892283499,-6.312096892283499,7.838033977490482,7.838033977490482,7.838033977490482,90.0,90.0,90.0
8d69b399-b453-4033-9450-332eb632be97,oqmd-1214856,oqmd-1214856,box,False,-6.307584732768793,-6.307584732768793,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0
8d42f649-8db3-4edb-953a-482b5b9fe312,A15--beta-W,A15--beta-W,box,False,-6.282104333710749,-6.282104333710749,5.680828156518941,5.680828156518941,5.680828156518941,90.0,90.0,90.0
7d30036e-7403-4404-a720-3ea31c183f60,A15--beta-W,A15--beta-W,dynamic,False,-6.282104333700874,-6.282104333700874,5.6808281565404615,5.6808281565404615,5.6808281565404615,90.0,90.0,90.0
d6883470-e7ed-4b62-81e5-2aef3d2acb95,A15--beta-W,A15--beta-W,static,False,-6.282104333693874,-6.282104333693874,5.68082815406773,5.68082815406773,5.68082815406773,90.0,90.0,90.0
9709a3f8-1203-4b32-a9a4-8be91bb6d4e0,A15--beta-W,oqmd-1215034,dynamic,False,-6.282104333679124,-6.282104333679124,5.680828146818889,5.680828146818889,5.680828146818889,90.0,90.0,90.0
93727c02-6a00-40f6-84ce-8b538d858e41,A15--beta-W,oqmd-1215034,static,False,-6.282104333588374,-6.282104333588374,5.680828171608514,5.680828171608514,5.680828171608514,90.0,90.0,90.0
efcf28f9-36f2-44bb-9398-cb00e154befb,A15--beta-W,oqmd-1215034,box,False,-6.28210433358775,-6.28210433358775,5.6808281564794605,5.6808281564794605,5.6808281564794605,90.0,90.0,90.0
510c6b26-d385-4c66-ac31-c3c9eefe88db,oqmd-1215123,oqmd-1215123,box,False,-6.235812457928249,-6.235812457928249,5.190233161478439,10.922915504081692,3.2685043104600098,90.0,90.0,90.0
dd166966-8ad2-444f-9a33-c77296ab2e74,mp-1056376,mp-1056376,box,False,-6.153158613841499,-6.153158613841499,3.080565885040097,3.0805658850400968,2.81368168146148,90.0,90.0,120.00000000000001
7563e20e-e746-4a76-983c-478f515180cd,mp-1056376,mp-1056376,static,False,-6.1531586138388,-6.1531586138388,3.0805658850430513,3.0805658850430513,2.8136816815016537,90.0,90.0,119.99999999999999
4fe62fcb-b4b4-4f75-b029-78de1d2f5fb9,A5--beta-Sn,A5--beta-Sn,static,False,-6.146994279429249,-6.146994279429249,5.4991968587735105,5.4991968587735105,2.97006630796744,90.0,90.0,90.0
b2690c91-126e-4f1d-b714-6a66193fb9cf,A5--beta-Sn,oqmd-1215658,dynamic,False,-6.146994279426249,-6.146994279426249,5.499196863826416,5.499196863826416,2.9700663012064403,90.0,90.0,90.0
fac46bce-5e3c-4579-bc49-abec1ac1b8d6,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.146994279422749,-6.146994279422749,5.49919681461099,5.49919681461099,2.9700662864542,90.0,90.0,90.0
503744a6-d634-4015-a210-d01551173e0e,A5--beta-Sn,A5--beta-Sn,box,False,-6.146994279412499,-6.146994279412499,5.49919686389535,5.49919686389535,2.97006630156774,90.0,90.0,90.0
1d941ea3-d7e0-49a5-98b6-c2b8ecb5f97d,A5--beta-Sn,oqmd-1215658,static,False,-6.146994279412249,-6.146994279412249,5.499196863895357,5.499196863895357,2.970066301567961,90.0,90.0,90.0
24866ab0-8748-4f31-8a3c-ea7f227d9d4f,A5--beta-Sn,oqmd-1215658,box,False,-6.146994279405499,-6.146994279405499,5.49919686399469,5.49919686399469,2.97006630156796,90.0,90.0,90.0
cc7db2bd-4188-47ab-98df-90567f16c47a,A4--C--dc,oqmd-1215569,static,True,-6.146994279401999,-6.146994279401999,5.499196853170031,5.499196853170031,2.9700663083120458,90.0,90.0,90.0
611300a7-9896-4233-b373-2d4a388b4221,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.7512549298065,-5.7512549298065,2.840708411533962,2.840708411533962,2.840708411533962,90.0,90.0,90.0
cc4d0d36-81e6-4d3a-973e-63719000b5e1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.7512549298002,-5.7512549298002,2.84070841136859,2.84070841136859,2.84070841136859,90.0,90.0,90.0
863c04d5-85e2-46a8-aa50-50460c6fe3d4,A7--alpha-As,A7--alpha-As,box,False,-5.571407067405166,-5.571407067405166,3.8622394720487163,3.8622394720487163,10.420735827855172,90.0,90.0,120.00000000000001
dac8f2e9-e585-4b6e-89b4-34d8cb8f3e8b,oqmd-1216014,oqmd-1216014,static,False,-5.364853021673624,-5.364853021673624,4.963554773165454,4.963554773165454,5.110668479442141,90.0,90.0,119.99999999999999
481b5e03-1ac3-4876-9b07-1d9a793dc388,oqmd-1216014,oqmd-1216014,box,False,-5.364853021644499,-5.364853021644499,4.963554824154322,4.963554824154321,5.110668245513381,90.0,90.0,120.00000000000001
cc100158-7113-4f23-91c5-c8d1e1336bfd,mp-1178608,mp-1178608,static,False,-4.960983945302499,-4.960983945302499,3.114992361983205,3.114992361983205,7.600479335,90.0,90.0,119.99999999999999
6aefadd8-f337-4378-b3cf-3905ff9d5adc,mp-1178608,mp-1178608,dynamic,False,-4.960983945302298,-4.960983945302298,3.1149923619832105,3.1149923619832105,7.600479335,90.0,90.0,119.99999999999999
b8d4c8a2-5997-46d0-aa5b-8257ea9c92a3,mp-1077723,mp-1077723,box,False,-4.759903033511415,-4.759903033511415,9.880098808917497,9.65414685093571,4.818659071236177,90.0,118.90518777232808,90.0
11ee7876-af19-447f-8bc1-cfb03ddc8517,A4--C--dc,A4--C--dc,static,False,-4.672944282725875,-4.672944282725875,6.148611275888147,6.148611275888147,6.148611275888147,90.0,90.0,90.0
76035784-ac92-4fc1-8043-2a95ca4c9697,A4--C--dc,A4--C--dc,box,False,-4.6729442827069985,-4.6729442827069985,6.148611276975274,6.148611276975274,6.148611276975274,90.0,90.0,90.0
8558b44f-6a22-4bca-b44f-d936a7d45981,A4--C--dc,oqmd-1215569,box,False,-4.6729442819498495,-4.6729442819498495,6.148611021342347,6.148611021342347,6.148611021342347,90.0,90.0,90.0
85fb5558-ea6e-43cc-bdcd-605457c0293e,A6--In--bct,A6--In--bct,dynamic,True,-0.103607773386155,-0.103607773386155,8.519752704494074,8.519752704494074,8.519752704494074,90.0,90.0,90.0
92fb2b08-0d57-4e62-adec-9aa675dd66c4,A6--In--bct,A6--In--bct,static,True,-0.103607773386155,-0.103607773386155,8.519752704494069,8.519752704494069,8.519752704494069,90.0,90.0,90.0
7bf7c4e0-985b-42b3-93f1-6289eca3279b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.05177467125533749,-0.05177467125533749,11.671507644188623,11.671507644188623,6.027140630810004,90.0,90.0,90.0
9d40ca0e-3b91-4f76-9b1f-2f616f169e82,A5--beta-Sn,A5--beta-Sn,static,False,-0.05177467125533749,-0.05177467125533749,11.671507644188612,11.671507644188612,6.027140630810008,90.0,90.0,90.0
