,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
11,110.0,16.990022219316046,17.893588186227994,18.09948094431732,16.858512013809015,30.636662938343523,17.463953171946343,17.521741097922124,16.9231687262919,16.811367133497214
12,120.0,17.996966193022303,18.7815432022214,18.94845303230961,17.872594222918014,30.665464912625204,18.420381305989896,18.47000376182693,17.91448375038744,17.829119209966777
13,130.0,18.84391345134901,19.525410478896088,19.653787020785146,18.726646101781807,29.987575435704088,19.223154570566418,19.26495504212923,18.752057341927827,18.686669956832052
14,140.0,19.56007786721169,20.15034435116106,20.244111041456577,19.44902353784055,29.615454292948854,19.90030998402988,19.936364160628038,19.46163819417741,19.412094527942287
15,150.0,20.16836877377958,20.67941618712671,20.740873611117486,20.063457433674646,29.930788288032407,20.47515065869452,20.505589428205955,20.065969536771885,20.02903982311601
16,160.0,20.6885888261473,21.130183277693654,21.162414202962253,20.58882055490232,28.76267790215738,20.966016803685786,20.99119596985774,20.58358464653979,20.556531846516688
17,170.0,21.13588622959101,21.515707968257708,21.521753372608572,21.040619996124047,29.751502296129285,21.387581318781937,21.40884148983939,21.028975335757444,21.010375961886126
18,180.0,21.522815552734972,21.84810292491936,21.83045707738685,21.43178238041693,28.58035949672257,21.75227401751978,21.76895947855075,21.41471622414279,21.403003197917663
19,190.0,21.859643653483655,22.136551043429833,22.097530287024423,21.771892469599525,28.221391333000952,22.069424140665376,22.0825442623905,21.75014318137913,21.744456920066504
20,200.0,22.15415550364023,22.3879022180024,22.32944031055156,22.069480548407885,29.022629603522397,22.346666889410947,22.356013464862308,22.04383385345933,22.043606296215458
21,210.0,22.41362702451146,22.607672455894043,22.531902808206507,22.331489424084015,28.41562037671138,22.590724908766532,22.597431822844012,22.302298015767953,22.306193556488736
22,220.0,22.64271333862755,22.801519815834943,22.710053952910407,22.562890386238227,29.258213776579733,22.806533259158158,22.80936764584695,22.52984916907201,22.538579224060552
23,230.0,22.846444823327214,22.97298718982365,22.867210631541543,22.768367187032748,26.695959136093048,22.998084079972738,22.99791847860317,22.73256386098342,22.744976664973624
24,240.0,23.028573163643596,23.12524414816474,23.006388139263674,22.952024332852694,29.029028495678904,23.169406497388543,23.166756561456825,22.913391395338664,22.929197734238816
25,250.0,23.191595181696187,23.26111402738083,23.13068738527474,23.116491135824884,27.859376748890696,23.322835077837528,23.31753559877784,23.074519534933117,23.094028268205363
26,260.0,23.33852000597335,23.382677488607396,23.241723246664307,23.26463530334401,28.405276805303206,23.460982241666123,23.45345512564161,23.220164989896958,23.24268066414455
27,270.0,23.47182819598174,23.492865309242067,23.34119578868503,23.398401443292496,28.87792321765129,23.58637591979129,23.5755159183387,23.350887372066413,23.377024917461092
28,280.0,23.59221289010107,23.589232693250814,23.430817052811065,23.519772974844177,27.113244963762934,23.699715130177317,23.685345350751373,23.46985268820886,23.498787876730166
29,290.0,23.701989570838947,23.68150905368916,23.51227300578782,23.630559954194165,26.09211514857785,23.8030177363786,23.789649515054457,23.57763811335359,23.60952002286225
30,300.0,23.802787455590174,23.760351697314487,23.585649238606447,23.731511659889343,29.3867471398221,23.898055496019822,23.88031916658424,23.675907123384683,23.710930822776508
31,310.0,23.89502003550857,23.83544632026669,23.652260957174246,23.824051001403394,27.682581254140803,23.984625980101878,23.964240677589526,23.76600317532602,23.803719855323653
32,320.0,23.979964727488568,23.902736579592318,23.7136631829844,23.909537916709393,29.806966491691234,24.064678420326185,24.042669785432867,23.848418689145667,23.889304490628717
33,330.0,24.058413193923727,23.964611875144975,23.76935206616218,23.987926400251233,25.956109279479495,24.138494451399204,24.11480526040347,23.924363330400933,23.9678584828723
34,340.0,24.131046091867496,24.020697380123913,23.820499054605406,24.06081781344184,27.704102521207535,24.20672511049283,24.18173659890819,23.994279033070626,24.041154800714317
35,350.0,24.198596183143913,24.0734993528376,23.867743699684155,24.12854398990964,25.465599147287225,24.270737753978,24.24060930772301,24.059509027298336,24.10844505225798
36,360.0,24.261182468642772,24.12148311998595,23.910817269183568,24.191338885742688,29.46167871851787,24.329209481088718,24.302015230301635,24.118937816587184,24.171786264886173
37,370.0,24.320311322979016,24.166216064376083,23.95112493917457,24.249932428614436,30.97612546799702,24.384974352485674,24.351486997407555,24.174928701662743,24.230028266451676
38,380.0,24.374750233043933,24.20735923191171,23.98781877624993,24.304851318553542,24.622923425938954,24.436469867539344,24.404197044740904,24.227207391377355,24.285866813548765
39,390.0,24.427058093628965,24.245758791403734,24.022781601622455,24.356688202228256,27.695146123724495,24.48496122615634,24.448503582751652,24.276238882867368,24.336756787858405
40,400.0,24.47469709160878,24.281485075582758,24.054253522272543,24.40483883874115,24.427404755916818,24.530914312238032,24.495320591797427,24.32121948628701,24.385900276445525
41,410.0,24.52092276577819,24.315049011717402,24.084039151264747,24.45068769342388,30.86692445654791,24.57346048657189,24.535178578318344,24.36414477638282,24.430774829187243
42,420.0,24.564370464384528,24.344994403237532,24.11218029895608,24.49358933132264,30.837004989933114,24.614621051809763,24.571337810932558,24.404340703642113,24.474615620071575
43,430.0,24.60485316961173,24.375594912354703,24.13782041903708,24.534751875065222,24.075360177369824,24.65259800703993,24.615375891868077,24.44187192206843,24.515815297479516
44,440.0,24.643831921564246,24.40161138732044,24.16189698933482,24.573496863526717,27.51291239134182,24.689595348258052,24.643564980787076,24.47820506940046,24.5538605797119
45,450.0,24.68139803503101,24.428509843391335,24.18489190177707,24.61008737011969,27.513253745125674,24.723871822810118,24.681020844136764,24.51195431398281,24.591564103226393
46,460.0,24.715794383465223,24.451303909013003,24.20651585550507,24.645840714472424,-139393.52243924967,24.757159855892503,24.71073500565776,24.543767814346328,24.62625525383714
47,470.0,24.749987484693772,24.474714571800217,24.225861271908453,24.67858859977954,138485.1280781971,24.78852573428754,24.741729181193076,24.57421003362333,24.660448424548015
48,480.0,24.781660579780727,24.495712156766583,24.24572174429907,24.711295347588745,6.98484029054242,24.818805376971895,24.768442814247077,24.60332664238864,24.692149473964054
49,490.0,24.812593405367316,24.517289691548132,24.26238212310287,24.74170550075518,-0.7640705024510941,24.84735536357085,24.799228180966434,24.631032993307745,24.72306686040417
50,500.0,24.842681338011985,24.534186895300103,24.280850071036664,24.771391766868007,12.950372798291177,24.875200269558356,24.822477547852646,24.657071757040974,24.752358775887785
51,510.0,24.87054676278381,24.553028829429365,24.295166599517202,24.799617410910393,4.683194233327528,24.90164526951252,24.850137296460435,24.682112906654258,24.78197358267981
52,520.0,24.898038183147502,24.571444781558114,24.310927047077975,24.82739469870367,5.9183580062730385,24.927044580679848,24.87459757600831,24.7064962046573,24.80856778807331
53,530.0,24.924108730307708,24.585734721555003,24.325351543450353,24.85341266458019,5.915131637179838,24.95148599841634,24.891394301685775,24.730248240601334,24.835351554056697
54,540.0,24.94973465603275,24.604668242130018,24.338749125666677,24.87923950094695,5.9255786410152815,24.9754349291853,24.922873268769422,24.751520740274596,24.861331266957844
55,550.0,24.974707062615117,24.614445907554405,24.351800441293918,24.903590875345394,12.654946159046276,24.99794832966041,24.942541563626598,24.773209782581926,24.885712564805434
56,560.0,24.99819688743658,24.632323158849744,24.364326668487774,24.927871667362403,218382.55993276654,25.02040275776337,24.96422869209538,24.79380569578567,24.91024878406139
57,570.0,25.021431202909692,24.646183278974515,24.37558869966964,24.950734890790404,-217191.52131495444,25.041447559550203,24.979058632395983,24.813595069035916,24.933848036216144
58,580.0,25.04373799155784,24.65639775866241,24.385890592624147,24.97387583659686,19.81291448581495,25.062266824882553,25.00680139717177,24.833356336800314,24.955832780412603
59,590.0,25.065360440790222,24.671770940121245,24.398307062479443,24.995683071357956,20.76206955527012,25.082111554268394,25.018326987324585,24.851384317970325,24.978687489335467
60,600.0,25.087074708260015,24.67937345399606,24.40789407178056,25.01728304525912,33.70832990484754,25.102167569392098,25.04077365724924,24.87103927487639,25.001061621022725
61,610.0,25.107409508670493,24.694876786440886,24.416567257815128,25.038091942864014,28.595859003971288,25.120616446999467,25.05535515903455,24.885080533080252,25.0216943309239
62,620.0,25.127555981216958,24.70479446554305,24.42701407719481,25.05908496690639,34.300381261689026,25.13904101986779,25.085709438709994,24.90572430121216,25.042429194787484
63,630.0,25.147492704454802,24.714397779260953,24.436037522488597,25.077977616119526,12.67427115394675,25.157130442609944,25.081472998556034,24.919055275567988,25.062596025354594
64,640.0,25.166188039955163,24.723853709310255,24.443544242888684,25.098725215603,44.03153674588383,25.174136845156323,25.121089929150425,24.937374150971994,25.083348970761552
65,650.0,25.185620467272603,24.736276257421054,24.451946658629215,25.117987578900713,8.607387392072921,25.192259152620355,25.12232691187836,24.95281107759065,25.10258329749097
66,660.0,25.20391737261833,24.742192161529236,24.460802114110095,25.13632578477185,-317192.940860596,25.208072887061537,25.136641607702348,24.968125274502217,25.121936634486232
67,670.0,25.22138846924054,24.753797058105626,24.467568095279955,25.156080296200276,315865.80788899545,25.2244660752734,25.169815178120146,24.981837130122532,25.141161971423056
68,680.0,25.239599996419496,24.76092777207532,24.475747427036474,25.17299884666412,339459.95503127103,25.2406081537907,25.16342401588202,24.997258075125476,25.159516652297924
69,690.0,25.257085882040545,24.77191384643786,24.482609310190735,25.192054044678734,-338014.42703380226,25.256638634259208,25.207335484145286,25.013084128752215,25.179631484055598
70,700.0,25.274195188557947,24.77657336373448,24.488112180898245,25.20976171184483,17.981242813746267,25.270589507459157,25.1857982693857,25.024739223875812,25.195474656232015
71,710.0,25.29048989718444,24.787788389313,24.495110109950677,25.226710223443543,-374277.50002881145,25.28671916079643,25.220550444189723,25.041102270311153,25.21523974703255
72,720.0,25.30709388110793,24.793852454826776,24.503105934764715,25.243901816205693,372842.92772727495,25.300155207354404,25.23989612909297,25.05270680041152,25.232200204246194
73,730.0,25.324103687865485,24.801950112778844,24.506905281403203,25.262784505665746,-3.2952838922674514,25.31654065224196,25.24006290637432,25.066521760282463,25.250380372294227
74,740.0,25.339414340056006,24.809857044959358,24.51520216441796,25.278096211425922,28.5236371271163,25.328692067151547,25.266467854312037,25.079003919465126,25.268650083793272
75,750.0,25.355511115359413,24.814452724167317,24.51853961132401,25.295950948026665,-7.517641119190912,25.34277475342587,25.277022167184985,25.094235673871243,25.285711178193015
76,760.0,25.371191744631613,24.825845233681708,24.525906580366268,25.311632686286067,6.93948232801073,25.358965104896097,25.279762421826714,25.10622806456492,25.301458662703347
77,770.0,25.3865090493742,24.82755946152554,24.530379481766314,25.329846161002504,5.482250759618341,25.36883670365853,25.304333389780844,25.117265926541435,25.320845762767014
78,780.0,25.401434227251663,24.835912489824004,24.536199644583817,25.344329559910282,-9.381162639437239,25.38380194249954,25.315000650346168,25.130329339825558,25.337789553583494
79,790.0,25.417035486203805,24.84509750718707,24.540259173120624,25.361383485111805,23.8001291282745,25.397262761324278,25.311705611309257,25.143936859803418,25.35331723241301
80,800.0,25.431672251492255,24.848441401055844,24.546480960882764,25.37801867987714,2.512195735017621,25.409245284818297,25.374625759399063,25.153716918375576,25.370710932103908
81,810.0,25.446424885764905,24.855545238364403,24.546356035132046,25.39376602143604,7.185892562900905,25.421093045556812,25.325505740770453,25.169184753844327,25.389047519253108
82,820.0,25.46097601248389,24.860565846440466,24.559375035182875,25.40938087975865,9.098603228860947,25.435818264787994,25.37245281642388,25.17933224587222,25.40337487090785
83,830.0,25.47536397282659,24.869279562309945,24.559944578502904,25.426212939336263,3.6985329458848857,25.444869414132,25.37603692425144,25.19096712611425,25.424297970093907
84,840.0,25.49003685249626,24.87280844239822,24.563927633565555,25.441097636900103,22.402812825766674,25.45923761181541,25.396414474105175,25.20440045767601,25.437503264863857
85,850.0,25.503545138366615,24.878000155547962,24.568313700010567,25.457479237199852,-28.837136066672382,25.472695155911012,25.409105471306578,25.211000138899557,25.45507787183861
86,860.0,25.517989191515547,24.883204894208543,24.57342215886393,25.473555508069968,41.45365730155378,25.478730984888074,25.394338772748256,25.229978054048487,25.472167904366053
87,870.0,25.532419936415582,24.89097479405222,24.57750281043491,25.488788566928754,-4.064976221931877,25.49705255296743,25.42637046435813,25.23813496492299,25.48941264564717
88,880.0,25.545103500260332,24.897315896173595,24.57866423400768,25.504476807567922,-0.01404906134705182,25.504842169305213,25.445387227384614,25.248234558382293,25.505338794784837
89,890.0,25.56046757467617,24.900319979397132,24.586896007407038,25.52078136465889,5.964271153799212,25.515574781461684,25.453216412874372,25.259998079070307,25.52307872434807
90,900.0,25.57280743713434,24.904685615978266,24.58850606766647,25.536098906875566,12.193991754950588,25.529789256084012,25.45597910491411,25.274193704193657,25.539456205096034
91,910.0,25.58686073807126,24.913730537839754,24.591632421514824,25.551041346950775,-0.24327390689084027,25.537454256289692,25.451718414129267,25.284721889540165,25.556220785445586
92,920.0,25.599869509587258,24.915214577309083,24.596840860060816,25.567138838139456,6.11171515921479,25.551631249571287,25.533496321221644,25.2951697508835,25.57317102867478
93,930.0,25.61431167091149,24.920019634051343,24.600429322798824,25.5830500621089,6.062755074438525,25.559659190783467,25.444396690973182,25.304810860318835,25.5896564705009
94,940.0,25.627123620498804,24.92878290958164,24.601824536674602,25.599892816234906,6.130799633246762,25.573681896823267,25.533700334174764,25.31959071594136,25.60839538143278
95,950.0,25.640242332823536,24.92857317435953,24.608234668246375,25.613413180189994,6.112096220897441,25.578923135290967,25.50993839023581,25.329481507331252,25.621985280149715
96,960.0,25.653805209449917,24.939570932906403,24.608703085913767,25.629154038477985,6.12763963430132,25.59448976799322,25.531940108416148,25.3373033062636,25.644190377690087
97,970.0,25.6664737663034,24.938394930959014,24.61483337407481,25.645873925558792,6.190048434061192,25.603945515306997,25.536353439290217,25.3544879936776,25.655572379285697
98,980.0,25.679717734692424,24.946334895997584,24.61572522995634,25.663034894999036,-11.008122515855318,25.609596995795094,25.535469024224184,25.363116920251336,25.678997249533328
99,990.0,25.692784698936492,24.951510947847844,24.61996883721439,25.675096359089885,22.870353071263636,25.628056305220802,25.62690107468885,25.377685497164872,25.690470012097663
100,1000.0,,,,,,,,,
