,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
44,440.0,-6.550652981335054,-6.4039591426590805,-6.564735989245496,-6.579118324209124,-6.256247559848413,-0.3833425402155285,-5.129067826880314,-6.4369843755173815,-6.464719021564231
45,450.0,-6.555833158639687,-6.409372419571436,-6.569896796744969,-6.5842601499184665,-6.261425630212762,-0.39383094743046543,-5.135853527765798,-6.442349887130152,-6.469949838421864
46,460.0,-6.5610703071643455,-6.414841186010245,-6.575114510515299,-6.589458792405507,-6.266659199408312,-0.40437615022930684,-5.142708938232648,-6.447772226630929,-6.475236632327879
47,470.0,-6.566363223797878,-6.420364238879721,-6.5803879260294655,-6.59471304975703,-6.271947083791883,-0.4149780553157061,-5.149633894720973,-6.453250205888979,-6.480578218586905
48,480.0,-6.571710753856618,-6.425940412734836,-6.585715892150979,-6.600021770108234,-6.277288161586614,-0.4256477128252212,-5.156627276487419,-6.45878267957157,-6.485973462143277
49,490.0,-6.577111791589092,-6.431568615762944,-6.591097300687673,-6.605383846191898,-6.282681354409889,-0.4363717619676057,-5.163685268598349,-6.464368545602687,-6.491421271530657
50,500.0,-6.5825652711172244,-6.437247782935633,-6.596531090105972,-6.61079821559569,-6.2881256045556055,-0.4471552728953411,-5.170808755849667,-6.470006761700927,-6.49692059864125
51,510.0,-6.588070171306748,-6.442976904238823,-6.602016236689783,-6.616263856790871,-6.2936199274662705,-0.45800289169345737,-5.177993823942801,-6.47569630708044,-6.502470437767694
52,520.0,-6.593625508103806,-6.448754981811895,-6.607551758234388,-6.621779787553802,-6.299163344290467,-0.46889612515047624,-5.185241151187998,-6.48143620795495,-6.508069818273605
53,530.0,-6.599230332870676,-6.45458109522419,-6.6131367070162685,-6.627345061648093,-6.30475494832784,-0.4798498618445971,-5.192548689347068,-6.4872255329573765,-6.51371780978539
54,540.0,-6.604883734325622,-6.46045432223774,-6.618770172589901,-6.632958767585048,-6.310393828007489,-0.49084597729765966,-5.199915184165979,-6.493063369734102,-6.519413510478845
55,550.0,-6.610584832444635,-6.466373782837116,-6.624451275425255,-6.63862002617798,-6.31607914651124,-0.501907255391075,-5.2073395235671,-6.498948850031158,-6.525156058130994
56,560.0,-6.616332779842391,-6.472338636404973,-6.630179167251731,-6.644327990138908,-6.321810050290258,-0.5130183697005987,-5.214821247003612,-6.5048811361532275,-6.530944612898924
57,570.0,-6.622126756440986,-6.478348086647168,-6.635953028966557,-6.650081841330256,-6.327585746585257,-0.5241703443490361,-5.222357993903953,-6.510859416516225,-6.536778371667593
58,580.0,-6.627965970611566,-6.484401315684736,-6.641772071189444,-6.655880790397246,-6.3334054668538515,-0.5353819733186755,-5.229948576316803,-6.516882899199166,-6.542656553985008
59,590.0,-6.633849658809373,-6.490497578703643,-6.647635528955153,-6.6617240730901806,-6.339268456662022,-0.5466389556579534,-5.237591529868179,-6.522950843987856,-6.548578408148502
60,600.0,-6.639777082061178,-6.496636146418239,-6.653542664971861,-6.667610951061039,-6.345173993846746,-0.5579432381583062,-5.2452875285412395,-6.529062504878292,-6.554543204038228
61,610.0,-6.645747525187878,-6.502816311460023,-6.659492763178448,-6.673540710668361,-6.3511213725329485,-0.5692955418024445,-5.253035475198842,-6.535217181441662,-6.5605502422202315
62,620.0,-6.6517602965917,-6.50903737068698,-6.665485133125873,-6.6795126598457495,-6.357109932588887,-0.5806935338472096,-5.2608329943581,-6.541414179513673,-6.566598835366999
63,630.0,-6.657814723939707,-6.515298680931382,-6.671519104091913,-6.685526129957087,-6.363139005541871,-0.5921272184059767,-5.268679864895,-6.547652850114317,-6.572688329257421
64,640.0,-6.66391015996046,-6.521599564426533,-6.67759402713061,-6.691580471259421,-6.369207958741618,-0.6036161011632968,-5.2765751902917,-6.553932535799779,-6.578818079896842
65,650.0,-6.6700459753700585,-6.527939450395684,-6.683709274096229,-6.697675055915739,-6.375316181320338,-0.615148189145811,-5.284518336967844,-6.560252596664318,-6.584987469747625
66,660.0,-6.6762215564295735,-6.534317673212815,-6.689864232977414,-6.703809273870241,-6.381463077912382,-0.6267192681418212,-5.292508423931244,-6.566612478478104,-6.591195899250056
67,670.0,-6.68243631468565,-6.540733686916709,-6.696058313532653,-6.709982533198633,-6.38764804214687,-0.6383468294162014,-5.300542127215274,-6.5730115582596085,-6.597442781422194
68,680.0,-6.688689672169302,-6.547186872320737,-6.702290939538025,-6.716194259198349,-6.3938705450714455,-0.6500043999498043,-5.308624151345026,-6.579449279489877,-6.603727552056759
69,690.0,-6.694981072355991,-6.553676767325726,-6.708561554136573,-6.722443894494108,-6.4001300288507545,-0.6616954223578583,-5.316749236708082,-6.585925086158844,-6.6100496614163795
70,700.0,-6.7013099704324235,-6.560202741365451,-6.714869614704731,-6.728730896665011,-6.406425952050676,-0.6734405468895784,-5.324918048170286,-6.592438433878778,-6.616408575117751
71,710.0,-6.707675841349206,-6.566764348372402,-6.721214593533392,-6.735054739487091,-6.41275782900533,-0.6852268734626786,-5.3331300204697305,-6.598988813653664,-6.622803776441347
72,720.0,-6.71407817124533,-6.573361053720866,-6.727595978429948,-6.741414912127732,-6.419125134284831,-0.6970428888407683,-5.341382472294376,-6.60557570663205,-6.6292347557783184
73,730.0,-6.720516461394794,-6.57999234210623,-6.734013271874211,-6.747810914093357,-6.425527375959351,-0.7089044064409393,-5.349679245534011,-6.612198628517098,-6.635701026290824
74,740.0,-6.726990226397674,-6.586657719689856,-6.740465988555809,-6.754242261830181,-6.431964099317865,-0.7208013315403149,-5.35801658380121,-6.618857091941692,-6.642202108901551
75,750.0,-6.733498994135164,-6.593356739521264,-6.746953655894801,-6.760708483102347,-6.438434847833173,-0.7327348654469379,-5.366392772901918,-6.625550630020219,-6.648737540117043
76,760.0,-6.740042304294875,-6.600089039116283,-6.75347581461733,-6.767209119530944,-6.444939132529766,-0.7447157904393327,-5.374809246780989,-6.632278792639305,-6.655306866100693
77,770.0,-6.746619709560474,-6.606854039291156,-6.760032017102356,-6.773743723761837,-6.451476539808098,-0.7567185596696775,-5.383262972953822,-6.6390411343972096,-6.661909645376509
78,780.0,-6.753230772485146,-6.61365134936551,-6.766621826298617,-6.780311858066424,-6.458046690175265,-0.768769484542411,-5.391756902342982,-6.6458372157265675,-6.668545452462807
79,790.0,-6.759875067732619,-6.6204806440314,-6.773244818201998,-6.786913098355389,-6.464649089930555,-0.7808457705885028,-5.400289577485804,-6.652666622263673,-6.675213860607474
80,800.0,-6.766552180911027,-6.6273414445213294,-6.779900577195731,-6.793547030552736,-6.471283355739687,-0.7929599933101954,-5.408859571311472,-6.659528945120471,-6.681914468459904
81,810.0,-6.773261706071813,-6.63423325698028,-6.786588699499705,-6.80021325132829,-6.477949132615005,-0.8051171548470938,-5.417466694386331,-6.666423779235643,-6.688646876629724
82,820.0,-6.780003250347974,-6.641155781971658,-6.7933087892918556,-6.806911364688642,-6.484645994498481,-0.8173277061950666,-5.426109585906571,-6.673350742922707,-6.69541069320007
83,830.0,-6.786776425557914,-6.648108678809704,-6.8000604632502455,-6.813640985967246,-6.491373550406455,-0.8295302779139215,-5.434788369992446,-6.680309442920908,-6.7022055440676835
84,840.0,-6.793580858607876,-6.655091652909543,-6.806843344095784,-6.820401740624867,-6.49813150601491,-0.841789222335699,-5.443502655115982,-6.687299503808906,-6.709031057010146
85,850.0,-6.800416179870471,-6.662104045111112,-6.813657065680699,-6.82719326190616,-6.504919393899081,-0.8540916760169718,-5.452249303883103,-6.694320585890987,-6.715886866713512
86,860.0,-6.807282031079166,-6.669145890810136,-6.820501268978745,-6.834015190564079,-6.511736982750183,-0.8664099686940929,-5.46103256377039,-6.701372309122159,-6.722772627832634
87,870.0,-6.8141780618773735,-6.6762164029666975,-6.827375603356197,-6.840867177585917,-6.5185839466817255,-0.878771059448441,-5.4698497981507295,-6.708454338117713,-6.729687993736956
88,880.0,-6.821103930204031,-6.683315805260277,-6.834279726735264,-6.847748879464794,-6.52545982324553,-0.891158500604778,-5.478700749256526,-6.715566339048746,-6.736632619357885
89,890.0,-6.8280592996591425,-6.690443231739217,-6.841213305730238,-6.854659962832887,-6.532364229087877,-0.9035719818503332,-5.487584583272039,-6.722707967182375,-6.74360618701901
90,900.0,-6.835043844125213,-6.697598573173266,-6.8481760112503585,-6.861600100822907,-6.539297127774308,-0.9160246720464419,-5.49650168441165,-6.729878906568444,-6.750608368042996
91,910.0,-6.842057241788455,-6.704781708654125,-6.855167524143644,-6.868568973865081,-6.546257964611916,-0.9285137000572478,-5.505451109573979,-6.737078837182071,-6.757638844985385
92,920.0,-6.849099182005871,-6.711992126477559,-6.862187531366918,-6.875566268812012,-6.553246485719904,-0.9410207154113684,-5.514434674506616,-6.744307452575573,-6.764697318112786
93,930.0,-6.856169354594607,-6.719229337471925,-6.869235726282635,-6.882591678097595,-6.560262390908555,-0.9535694001187878,-5.523444412143265,-6.75156445725294,-6.77178348012362
94,940.0,-6.863267462871215,-6.726493297236039,-6.876311809920707,-6.889644903532613,-6.567305552936248,-0.9661380508640321,-5.532491163266868,-6.75884953194711,-6.778897040547721
95,950.0,-6.870393210644501,-6.733783827005733,-6.883415486797792,-6.896725652666259,-6.574375464705543,-0.9787530274625131,-5.541565090248092,-6.7661624074992135,-6.786037704153411
96,960.0,-6.87754631210327,-6.74110033160793,-6.890546471822967,-6.903833637096564,-6.581471954361924,-0.9913758902720908,-5.55066734445951,-6.77350279043854,-6.793205194392264
97,970.0,-6.884726483973238,-6.7484432856976335,-6.897704482442349,-6.910968577358393,-6.588594697815594,-1.004022153408091,-5.559801701744242,-6.7808703950660085,-6.800399228058189
98,980.0,-6.8919334500184695,-6.755810888747467,-6.904889242921982,-6.918130194968614,-6.595743410953221,-1.0167366829543978,-5.568970305407138,-6.7882649584430865,-6.807619537200768
99,990.0,-6.899166942791935,-6.763204131858313,-6.912100483091595,-6.925318222888362,-6.602917966733325,-1.0294447246316023,-5.578164419857716,-6.795686221015567,-6.814865861985103
100,1000.0,,,,,,,,,
