,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
86,860.0,24.841273414581543,24.825675765934673,24.841171175144495,24.836668892948744,24.831726029372817
87,870.0,24.843590925500532,24.827749138586764,24.843491689242704,24.8390958190342,24.834259345634873
88,880.0,24.84583021138318,24.829752504763064,24.845733891109045,24.841440845488474,24.836707196268193
89,890.0,24.84799475000119,24.83168897805957,24.847901261617544,24.84370761243368,24.839073378560393
90,900.0,24.85008782817333,24.83356150103435,24.849997090570326,24.845899560188993,24.841361481458478
91,910.0,24.8521125541997,24.835372856353963,24.852024489133754,24.848019942278867,24.843574899121087
92,920.0,24.854071869358446,24.837125677094072,24.853986401340368,24.85007183745726,24.84571684345603
93,930.0,24.855968558549232,24.838822456281402,24.855885614738234,24.85205816084429,24.847790355725433
94,940.0,24.857805260163826,24.840465555728503,24.857724770259292,24.85398167424231,24.849798317299907
95,950.0,24.85958447521992,24.842057214229413,24.859506371365192,24.85584499570226,24.851743459630608
96,960.0,24.861308575858466,24.843599555161493,24.86123279254067,24.85765060840066,24.85362837350392
97,970.0,24.862979813212956,24.84509459354925,24.86290628717649,24.859400868886247,24.855455517637672
98,980.0,24.864600324748015,24.8465442426248,24.864528994900446,24.861098014742847,24.85722722666986
99,990.0,24.8661721410642,24.84795031993286,24.866102948394097,24.86274417171782,24.858945718591368
100,1000.0,24.867697192242627,24.849314553012185,24.86763007973728,24.864341360357354,24.860613101663716
