,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
23,230.0,-3.282538339340491,-3.2400216753652398,-3.2525377620183153,-3.27785466741488,-1.6906627160894965,-3.179362807014546,-3.2230404682486986,-3.238053000050586,-3.2761960546204407
24,240.0,-3.28532170816724,-3.2430718425329093,-3.2556988245720624,-3.2806144813013836,-1.6988658619657977,-3.182280076711333,-3.2259787298998117,-3.240889814054813,-3.2789434881311994
25,250.0,-3.2882045245763067,-3.2462218747510416,-3.258959238903362,-3.283473412198438,-1.7071943680491966,-3.185297402171173,-3.22901703587038,-3.2438255782354473,-3.2817899400771413
26,260.0,-3.2911834865056515,-3.249468340694102,-3.2623155462491615,-3.2864281772565245,-1.7156383708999006,-3.1884114172332305,-3.2321520094730873,-3.246857002575224,-3.284732133059685
27,270.0,-3.2942554817304845,-3.252808015955643,-3.2657645010338703,-3.2894756810868238,-1.724195604431461,-3.1916189537564965,-3.235380474531995,-3.2499809884171973,-3.2877669772976486
28,280.0,-3.2974175762921565,-3.2562378713074223,-3.2693030537077594,-3.292613002396847,-1.7328636892230709,-3.1949170293213323,-3.2386994369450965,-3.2531946093506177,-3.290891556959061
29,290.0,-3.3006669979638783,-3.259755042737985,-3.272928336081352,-3.2958373826789336,-1.7416321343046537,-3.198302829918193,-3.242106071200159,-3.2564951044750305,-3.2941031179157214
30,300.0,-3.304001127795108,-3.2633568491330625,-3.2766376485894706,-3.299146215839368,-1.7504938295771237,-3.201773699737498,-3.2455977269011926,-3.259879863341277,-3.2973990565564595
31,310.0,-3.3074174904124716,-3.2670407417091503,-3.2804284437244973,-3.302537035545562,-1.759457048845353,-3.2053271314706224,-3.249171883241386,-3.2633464166532624,-3.3007769106412193
32,320.0,-3.3109137415076253,-3.270804323589582,-3.2842983157182726,-3.3060075064580094,-1.7685128195855795,-3.2089607512620555,-3.2528261594854855,-3.266892427099579,-3.304234347958893
33,330.0,-3.3144876596872503,-3.2746453224254655,-3.2882449922904735,-3.309555416354299,-1.777665130091843,-3.212672312511405,-3.2565583059052248,-3.2705156785748084,-3.3077691587277345
34,340.0,-3.3181371377853215,-3.278561586579319,-3.292266320930919,-3.3131786647921593,-1.7868989605838408,-3.2164596851892764,-3.260366189353178,-3.2742140689599726,-3.3113792450111204
35,350.0,-3.3218601748590872,-3.282551073331481,-3.2963602619025645,-3.3168752581279586,-1.7962172418450364,-3.2203208475361587,-3.264247786297345,-3.2779856014120607,-3.3150626162534307
36,360.0,-3.325654869254081,-3.2866118469658723,-3.300524880469073,-3.3206433013451613,-1.8056109322995813,-3.224253880831196,-3.268201164972765,-3.2818283793179712,-3.3188173778598076
37,370.0,-3.329519410672697,-3.2907420654347628,-3.304758337371093,-3.3244809905089623,-1.8150894418090966,-3.228256956997044,-3.27222450822778,-3.2857405947305507,-3.32264172912153
38,380.0,-3.333452076986468,-3.2949399771545247,-3.30905888502099,-3.328386607425918,-1.824654720162634,-3.232328339189037,-3.2763160637057616,-3.289720527799424,-3.3265339523818183
39,390.0,-3.337451223913731,-3.2992039129392476,-3.3134248579529246,-3.3323585143114287,-1.834287156006593,-3.236466370330983,-3.2804741801115798,-3.293766539067877,-3.3304924138316054
40,400.0,-3.341515285831688,-3.303532281911148,-3.3178546715093904,-3.3363951491794075,-1.8439931917964016,-3.2406694703413965,-3.284697268499557,-3.2978770645244544,-3.334515550296058
41,410.0,-3.345642763301354,-3.3079235658097,-3.322346811220593,-3.3404950185917635,-1.8537625206003632,-3.24493613156604,-3.288983825876092,-3.3020506078621596,-3.3386018722338253
42,420.0,-3.34983222645441,-3.312376314969738,-3.326899832230588,-3.344656696142439,-1.8636098769494074,-3.2492649112825545,-3.293332404972842,-3.306285740569016,-3.3427499519727975
43,430.0,-3.354082306656343,-3.316889139828347,-3.331512354428038,-3.3488788160766796,-1.8735333292131195,-3.2536544320504035,-3.2977416183116657,-3.3105810954222274,-3.346958427274254
44,440.0,-3.358391691783557,-3.32146071703248,-3.3361830558646215,-3.3531600719714865,-1.8835148101684316,-3.2581033728226196,-3.3022101619386226,-3.314935362368028,-3.3512259928935606
45,450.0,-3.3627591258118525,-3.326089772583737,-3.3409106709976113,-3.3574992110921316,-1.8935610981852007,-3.2626104702923273,-3.306736753837878,-3.3193472880784736,-3.3555513954851564
46,460.0,-3.3671834052867804,-3.33077509113722,-3.3456939880393834,-3.3618950314188547,-1.9036707538927005,-3.2671745110330104,-3.3113201903150347,-3.32381566897792,-3.359933436620603
47,470.0,-3.3716633719362035,-3.335515500941515,-3.350531844799823,-3.3663463813074075,-1.5997127617297595,-3.271794332148761,-3.315959302567396,-3.328339349458671,-3.364370963189863
48,480.0,-3.376197916327964,-3.340309881466663,-3.35542312351917,-3.370852151492158,-1.6011369699480118,-3.276468815989948,-3.320652974351193,-3.332917220063928,-3.368862870053288
49,490.0,-3.38078596981499,-3.3451571536610825,-3.3603667541231075,-3.3754112788380493,-1.602576259983857,-3.2811968891302468,-3.3254001266901714,-3.3375482147019735,-3.3734080927376713
50,500.0,-3.3854265058026756,-3.3500562837427994,-3.365361703445125,-3.3800227387456383,-1.604013933891553,-3.285977518298163,-3.330199733260279,-3.342231307812121,-3.378005608560124
51,510.0,-3.3901185370088567,-3.3550062695794796,-3.370406983392195,-3.384685546098945,-1.6054784520141607,-3.290809710091531,-3.3350507931694042,-3.3469655113994516,-3.3826544323757117
52,520.0,-3.39486111035172,-3.360006152290198,-3.375501636183485,-3.3893987514457042,-1.6069524873639252,-3.295692507220233,-3.339952353738922,-3.35174987418658,-3.387353618328813
53,530.0,-3.399653308661009,-3.3650550090250273,-3.3806447437538036,-3.3941614409574115,-1.6084383187562208,-3.3006249871288103,-3.3449034925547436,-3.3565834801725343,-3.392102250922428
54,540.0,-3.4044942465981136,-3.3701519436900598,-3.385835420069452,-3.398972731849266,-1.6099357173149742,-3.3056062602020373,-3.349903307024618,-3.3614654466879705,-3.396899449577303
55,550.0,-3.409383070761381,-3.375296102292513,-3.3910728099418233,-3.403831773665364,-1.6114444888844173,-3.310635468828165,-3.354950956165377,-3.366394918996006,-3.401744364785003
56,560.0,-3.414318957550441,-3.3804866446404884,-3.396356088627573,-3.408737744095093,-1.612977107580236,-3.315711783876198,-3.3600456073188916,-3.3713710742260385,-3.406636174916239
57,570.0,-3.4193011100353217,-3.3857227755393393,-3.401684459866661,-3.413689850065446,-2.018683720744305,-3.320834405717817,-3.3651864613012066,-3.3763931168725807,-3.4115740879723484
58,580.0,-3.424328758783917,-3.391003720391672,-3.4070571530393226,-3.4186873237529842,-2.0294727670504056,-3.3260025602187278,-3.3703727345015353,-3.381460277876094,-3.4165573380404153
59,590.0,-3.429401159238821,-3.3963287247957967,-3.4124734223831723,-3.423729424307217,-2.040297217884796,-3.331215499535898,-3.375603693404624,-3.386571814646109,-3.4215851827332804
60,600.0,-3.4345175908797168,-3.4016970689850226,-3.4179325511304897,-3.428815433648356,-2.051158140508544,-3.3364724994649846,-3.3808786008721627,-3.3917270067199308,-3.4266569063576817
61,610.0,-3.4396773573622372,-3.4071080437620083,-3.4234338415182632,-3.433944657274589,-2.062077290133838,-3.3417728603067602,-3.3861967632019434,-3.3969251604606887,-3.4317718162466577
62,620.0,-3.4448797828291786,-3.4125609766057456,-3.428976617108321,-3.4391164221105712,-2.0730450258270547,-3.347115902572333,-3.3915574960727057,-3.402165595435695,-3.436929239484863
63,630.0,-3.4501242129103677,-3.4180552073521646,-3.434560226247978,-3.4443300771008576,-2.0840700999372848,-3.352500968651176,-3.396960163604714,-3.4074476641988247,-3.4421285250346605
64,640.0,-3.4554100136642174,-3.4235900962776133,-3.4401840356303124,-3.4495849884030605,-2.095116024759325,-3.3579274212579264,-3.4024040931989674,-3.412770727827364,-3.447369041591797
65,650.0,-3.460736568949497,-3.429165023411131,-3.4458474292830386,-3.454880544986305,-2.1062332549632257,-3.3633946412685294,-3.4078887042920405,-3.4181341754424235,-3.452650178529434
66,660.0,-3.46610328275846,-3.4347793925880645,-3.4515498116150503,-3.460216152252453,-2.117364209664043,-3.368902030388214,-3.4134133729870926,-3.423537410366115,-3.4579713415878173
67,670.0,-3.4715095753610417,-3.4404326154916935,-3.457290605794885,-3.465591232170247,-1.6303934701592304,-3.3744490048270994,-3.418977514829741,-3.428979853808971,-3.4633319547019465
68,680.0,-3.476954883055105,-3.44612413016732,-3.4630692489777086,-3.4710052261539834,-1.6320371226088968,-3.380034999118231,-3.4245805919848906,-3.434460941780149,-3.468731458804788
69,690.0,-3.482438659846522,-3.451853384368976,-3.468885197027119,-3.4764575877245054,-2.15107083113807,-3.385659464043304,-3.4302220221332855,-3.4399801294816936,-3.474169309945442
70,700.0,-3.4879603744771166,-3.4576198476488282,-3.4747379195998844,-3.481947789452018,-2.1623841703269084,-3.3913218661357583,-3.4359013153924196,-3.4455368885153965,-3.4796449825835674
71,710.0,-3.493519510309951,-3.4634229953475417,-3.480626899493272,-3.4874753169809822,-2.173724132706667,-3.3970216840918486,-3.4416178989725146,-3.45113069940458,-3.4851579598696
72,720.0,-3.4991155640721265,-3.469262327154355,-3.486551636256059,-3.4930396693365657,-1.6387104911434773,-3.402758414472928,-3.4473712983874587,-3.456761064178171,-3.4907077452381605
73,730.0,-3.504748046915748,-3.475137349241316,-3.4925116447748983,-3.4986403598098152,-1.6403971694166923,-3.4085315639473626,-3.4531610301539573,-3.4624274918478304,-3.4962938518801394
74,740.0,-3.510416483962178,-3.481047584197227,-3.4985064472692162,-3.504276917427224,-1.6420791691707046,-3.414340656886898,-3.4589865968053513,-3.468129508015241,-3.501915808055359
75,750.0,-3.516120410787548,-3.486992567246767,-3.504535585170573,-3.509948878942864,-1.6438011184500922,-3.4201852245880127,-3.464847551068578,-3.4738666492369705,-3.5075731548987905
76,760.0,-3.521859376438967,-3.492971841432801,-3.5105986052855647,-3.5156557969782516,-1.6455126790878052,-3.426064813514774,-3.470743435693837,-3.479638468227751,-3.513265444111613
77,770.0,-3.5276329412632217,-3.4989849710923426,-3.5166950718420638,-3.5213972329646612,-1.6472337032284885,-3.431978984940669,-3.4766737948080393,-3.4854445250553954,-3.51899223740095
78,780.0,-3.5334406765376216,-3.505031518851283,-3.5228245564912637,-3.5271727631325023,-1.6489621065238214,-3.437927303029588,-3.4826382137632725,-3.491284389929727,-3.524753112757108
79,790.0,-3.5392821640113277,-3.5111110673715515,-3.5289866436578334,-3.532981969621725,-1.6506780445832023,-3.4439093498888838,-3.488636270069049,-3.4971576467722794,-3.530547655744603
80,800.0,-3.545156996909104,-3.5172232109721118,-3.535180925977507,-3.5388244485233735,-1.6524252067953427,-3.4499247162317777,-3.494667533613256,-3.5030638907520557,-3.536375460562147
81,810.0,-3.551064777375561,-3.523367546546584,-3.5414070090714014,-3.5446998054837335,-1.6541756236397656,-3.455973001088479,-3.500731670820535,-3.5090027222002274,-3.5422361339709765
82,820.0,-3.5570051175271584,-3.5295436857528286,-3.5476645001775173,-3.550607654750178,-1.6559352351117387,-3.4620538132172496,-3.506828212992228,-3.514973758594063,-3.548129293648385
83,830.0,-3.5629776386862355,-3.535751247087396,-3.5539530327264814,-3.556547619811231,-1.6577063466227684,-3.4681667745557547,-3.5129568242838753,-3.5209766200160897,-3.5540545615292
84,840.0,-3.56898197109615,-3.5419898628513007,-3.5602722334361974,-3.5625193347479085,-1.6594820765156746,-3.474311509066345,-3.519117122796034,-3.527010937560783,-3.5600115768944076
85,850.0,-3.575017754155533,-3.54825916770303,-3.5666217421239703,-3.568522439950849,-1.661285447914844,-3.4804876562250406,-3.525308756442545,-3.533076353325083,-3.5659999780909946
86,860.0,-3.5810846343277367,-3.5545588069248786,-3.573001207573391,-3.5745565860972985,-1.6630536574700892,-3.486694862880398,-3.531531372049219,-3.539172509494741,-3.572019417303047
87,870.0,-3.58718226742563,-3.5608884340640863,-3.5794102876064673,-3.5806214316203238,-1.6648718247721233,-3.4929327751495407,-3.5377845915646646,-3.5452990714943615,-3.578069554219409
88,880.0,-3.5933103171585783,-3.5672477136881877,-3.5858486466869444,-3.586716641800588,-1.666685149489766,-3.4992010619207634,-3.544068101378998,-3.5514556995489275,-3.5841500565364712
89,890.0,-3.599468452821161,-3.573636316305406,-3.5923159534662465,-3.592841890062104,-1.6684984576610251,-3.505499387203548,-3.550381579681406,-3.5576420638935935,-3.5902605979499995
90,900.0,-3.6056563542610567,-3.5800539159422344,-3.5988118922754326,-3.598996857885393,-1.6703187113690388,-3.5118274259849134,-3.5567246988645818,-3.5638578441116433,-3.59640086160063
91,910.0,-3.611873704957805,-3.586500195436968,-3.605336146834955,-3.605181232692546,-1.6721530074928543,-3.5181848644840468,-3.5630971327668752,-3.5701027297075028,-3.60257053610134
92,920.0,-3.618120197298924,-3.5929748499278666,-3.611888409543422,-3.61139470834829,-1.6739870265447085,-3.524571388357025,-3.5694985543958877,-3.576376412832724,-3.6087693173496582
93,930.0,-3.624395529182449,-3.599477572662906,-3.618468381832,-3.61763698667369,-1.6758279307515223,-3.5309866974295785,-3.5759287407945655,-3.5826785922407236,-3.6149969080632
94,940.0,-3.630699406600649,-3.6060080671879393,-3.62507576974733,-3.623907775694675,-1.677675591516444,-3.537430491130068,-3.5823872833683916,-3.5890089722642697,-3.6212530168347516
95,950.0,-3.6370315400038393,-3.612566047720618,-3.6317102831721457,-3.6302067906764757,-1.6795300119858483,-3.543902481891706,-3.5888739789204487,-3.595367269192804,-3.6275373609418886
96,960.0,-3.6433916462727876,-3.619151224705727,-3.638371643568061,-3.6365337492540974,-1.681391100599994,-3.550402378621385,-3.5953885051799075,-3.6017531999547754,-3.6338496579967936
97,970.0,-3.6497794486661044,-3.6257633267201883,-3.6450595717848366,-3.642888377342416,-1.6832588046798769,-3.5569299074378398,-3.6019305959968566,-3.6081664851422515,-3.6401896407957897
98,980.0,-3.656194675192841,-3.6324020749298414,-3.6517738004775047,-3.649270407553621,-1.6851331227074196,-3.563484793577481,-3.6084999719161592,-3.6146068611123514,-3.6465570360802824
99,990.0,-3.6626370600214297,-3.6390672058318687,-3.6585140622170718,-3.6556795784232787,-1.686995798787913,-3.570066763860832,-3.6150963535830685,-3.621074060554282,-3.65295158890466
100,1000.0,,,,,,,,,
