calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
80cb7bd6-e898-43ce-8ebc-8b13572d9541,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096563946667,4.631096563946667,4.631096563946667,90.0,90.0,90.0,1e-06,negative,203.639,98.984,98.984,0.000,-0.000,-0.000,98.984,203.639,98.984,-0.000,-0.000,-0.000,98.984,98.984,203.639,-0.000,0.000,-0.000,-0.000,0.000,0.000,42.862,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.862,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.862
80cb7bd6-e898-43ce-8ebc-8b13572d9541,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096563946667,4.631096563946667,4.631096563946667,90.0,90.0,90.0,1e-06,positive,203.616,98.983,98.983,0.000,0.000,0.000,98.983,203.616,98.983,0.000,0.000,0.000,98.983,98.983,203.616,0.000,0.000,0.000,0.000,-0.000,-0.000,42.862,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.862,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.862
f80354bc-050d-4888-973f-2b27ca77227b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,2.8947490940480134,2.8947490940480134,90.0,90.0,90.0,1e-08,negative,153.484,131.096,131.096,0.000,0.000,0.000,131.096,153.484,131.096,-0.000,0.000,0.000,131.096,131.096,153.484,-0.000,0.000,-0.000,0.000,0.000,0.000,80.095,0.000,-0.000,0.000,0.000,0.000,-0.000,80.095,0.000,0.000,0.000,0.000,-0.000,0.000,80.095
f80354bc-050d-4888-973f-2b27ca77227b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,2.8947490940480134,2.8947490940480134,90.0,90.0,90.0,1e-08,positive,153.484,131.096,131.096,-0.000,-0.000,0.000,131.096,153.484,131.096,-0.000,-0.000,0.000,131.096,131.096,153.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.095,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.095
cc7ff1aa-9c4c-44c6-9279-1d1586fa9495,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,2.8947490940480134,2.8947490940480134,90.0,90.0,90.0,1e-07,negative,153.485,131.096,131.096,0.000,0.000,0.000,131.096,153.485,131.096,-0.000,0.000,0.000,131.096,131.096,153.485,0.000,0.000,-0.000,0.000,0.000,0.000,80.095,-0.000,0.000,0.000,0.000,0.000,-0.000,80.095,0.000,0.000,0.000,0.000,0.000,0.000,80.095
cc7ff1aa-9c4c-44c6-9279-1d1586fa9495,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,2.8947490940480134,2.8947490940480134,90.0,90.0,90.0,1e-07,positive,153.484,131.096,131.096,0.000,-0.000,-0.000,131.096,153.484,131.096,-0.000,-0.000,-0.000,131.096,131.096,153.484,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.095,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.095
5550c933-25ea-4e05-8ddd-97c849581b1c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,2.8947490940480134,2.8947490940480134,90.0,90.0,90.0,1e-06,negative,153.490,131.096,131.096,0.000,0.000,-0.000,131.096,153.490,131.096,0.000,0.000,-0.000,131.096,131.096,153.490,0.000,0.000,0.000,0.000,0.000,0.000,80.095,0.000,-0.000,0.000,0.000,0.000,0.000,80.095,-0.000,0.000,0.000,0.000,0.000,0.000,80.095
5550c933-25ea-4e05-8ddd-97c849581b1c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,2.8947490940480134,2.8947490940480134,90.0,90.0,90.0,1e-06,positive,153.479,131.096,131.096,0.000,-0.000,-0.000,131.096,153.479,131.096,0.000,-0.000,-0.000,131.096,131.096,153.479,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.095,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.095
36f03505-8030-4e8f-9f4a-074e5d0f7edc,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,2.571010622889632,8.4144332884724,90.0,90.0,119.99999999999999,1e-08,negative,213.955,130.806,96.075,-0.000,0.000,0.000,107.634,237.127,96.075,-0.000,0.000,0.000,96.075,96.075,305.269,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.194,0.000,0.000,0.000,-0.000,-0.000,0.000,41.574
36f03505-8030-4e8f-9f4a-074e5d0f7edc,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,2.571010622889632,8.4144332884724,90.0,90.0,119.99999999999999,1e-08,positive,213.955,130.806,96.075,0.000,-0.000,-0.000,130.806,213.955,96.075,0.000,-0.000,-0.000,96.075,96.075,305.269,0.000,-0.000,-0.000,0.000,0.000,0.000,53.194,-0.000,-0.000,0.000,0.000,0.000,0.000,53.194,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.574
6f51bf12-bcba-431b-be51-60778ccd48ba,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,2.571010622889632,8.4144332884724,90.0,90.0,119.99999999999999,1e-07,negative,237.128,107.634,96.075,-0.000,0.000,0.000,130.807,213.956,96.075,0.000,0.000,0.000,96.075,96.075,305.267,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.194,0.000,0.000,0.000,-0.000,-0.000,0.000,41.574
6f51bf12-bcba-431b-be51-60778ccd48ba,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,2.571010622889632,8.4144332884724,90.0,90.0,119.99999999999999,1e-07,positive,213.954,130.806,96.076,0.000,-0.000,-0.000,107.634,237.126,96.076,0.000,-0.000,-0.000,96.076,96.076,305.270,0.000,-0.000,-0.000,0.000,0.000,0.000,53.194,-0.000,-0.000,0.000,0.000,0.000,0.000,53.194,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.574
67ad0779-c81d-4b91-b9eb-3efecc7acef4,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,2.571010622889632,8.4144332884724,90.0,90.0,119.99999999999999,1e-06,negative,213.967,130.808,96.072,0.000,0.000,0.000,130.811,213.964,96.072,-0.000,0.000,0.000,96.072,96.072,305.255,-0.000,0.000,0.000,-0.000,-0.001,-0.003,53.194,0.000,0.000,-0.001,-0.001,-0.003,-0.000,53.194,0.000,0.002,0.003,-0.000,-0.000,0.000,64.746
67ad0779-c81d-4b91-b9eb-3efecc7acef4,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,2.571010622889632,8.4144332884724,90.0,90.0,119.99999999999999,1e-06,positive,237.114,107.633,96.077,0.000,-0.000,-0.000,130.802,213.946,96.079,0.000,-0.000,-0.000,96.079,96.079,305.283,0.000,-0.000,-0.000,0.000,0.001,0.003,53.194,-0.000,-0.000,0.001,0.001,0.003,0.000,53.194,-0.000,-0.002,-0.003,0.000,0.000,-0.000,64.746
8a51b0e1-151d-4783-9107-9e43f785d77a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007298405686,2.5689007298405686,4.21117930867572,90.0,90.0,119.99999999999999,1e-08,negative,221.899,137.283,105.917,-0.000,-0.000,0.000,137.283,221.899,105.917,-0.000,-0.000,0.000,105.917,105.917,358.037,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.881,-0.000,-0.000,0.000,0.000,0.000,0.000,63.881,-0.000,0.000,0.000,0.000,-0.000,0.000,42.308
8a51b0e1-151d-4783-9107-9e43f785d77a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007298405686,2.5689007298405686,4.21117930867572,90.0,90.0,119.99999999999999,1e-08,positive,221.898,137.283,105.917,0.000,-0.000,-0.000,137.283,221.898,105.917,0.000,-0.000,0.000,105.917,105.917,358.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,63.881,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.308
2e852c3d-83f5-471b-923d-d2aff6e8d85d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007298405686,2.5689007298405686,4.21117930867572,90.0,90.0,119.99999999999999,1e-07,negative,221.902,137.284,105.918,-0.000,-0.000,0.000,110.818,248.366,105.918,0.000,0.000,-0.000,105.917,105.917,358.037,0.000,-0.000,-0.000,0.000,0.000,0.000,63.881,0.000,-0.000,0.000,0.000,0.000,-0.000,63.881,-0.000,0.001,0.001,0.000,0.000,0.000,42.308
2e852c3d-83f5-471b-923d-d2aff6e8d85d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007298405686,2.5689007298405686,4.21117930867572,90.0,90.0,119.99999999999999,1e-07,positive,248.361,110.817,105.917,-0.000,-0.000,0.000,110.817,248.360,105.917,-0.000,-0.000,0.000,105.917,105.917,358.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.881,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.881,0.000,-0.001,-0.001,-0.000,-0.000,0.000,42.308
66454ba0-82ef-45ef-8baa-3c7abb2e1fbc,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007298405686,2.5689007298405686,4.21117930867572,90.0,90.0,119.99999999999999,1e-06,negative,221.931,137.290,105.922,0.000,-0.000,-0.000,110.823,248.392,105.920,0.000,0.000,-0.000,105.917,105.917,358.036,-0.000,-0.000,-0.000,0.001,0.004,0.001,63.881,0.000,-0.000,0.004,0.001,0.001,-0.000,63.881,-0.000,0.011,0.007,0.003,-0.000,0.000,42.308
66454ba0-82ef-45ef-8baa-3c7abb2e1fbc,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007298405686,2.5689007298405686,4.21117930867572,90.0,90.0,119.99999999999999,1e-06,positive,248.335,110.813,105.914,-0.000,-0.000,0.000,137.285,221.857,105.913,0.000,-0.000,0.000,105.917,105.917,358.038,0.000,-0.000,0.000,-0.001,-0.004,-0.001,63.881,0.000,0.000,-0.004,-0.001,-0.001,-0.000,63.881,0.000,-0.011,-0.007,-0.003,0.000,-0.000,42.308
8275cd2b-efa8-482a-8738-c5cf3a3b63a5,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775134,5.520137751775134,5.520137751775134,90.0,90.0,90.0,1e-08,negative,10.859,17.894,17.894,-0.000,-0.000,-0.000,17.894,10.859,17.894,-0.000,-0.000,-0.000,17.894,17.894,10.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645
8275cd2b-efa8-482a-8738-c5cf3a3b63a5,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775134,5.520137751775134,5.520137751775134,90.0,90.0,90.0,1e-08,positive,10.859,17.894,17.894,0.000,0.000,0.000,17.894,10.859,17.894,0.000,0.000,0.000,17.894,17.894,10.859,0.000,0.000,0.000,0.000,0.000,0.000,-23.645,0.000,0.000,0.000,0.000,0.000,0.000,-23.645,0.000,0.000,0.000,0.000,0.000,0.000,-23.645
02ccc4be-ec7c-440c-87cb-3870a2e67311,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775134,5.520137751775134,5.520137751775134,90.0,90.0,90.0,1e-07,negative,10.859,17.894,17.894,-0.000,-0.000,-0.000,17.894,10.859,17.894,-0.000,-0.000,-0.000,17.894,17.894,10.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.887,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.887
02ccc4be-ec7c-440c-87cb-3870a2e67311,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775134,5.520137751775134,5.520137751775134,90.0,90.0,90.0,1e-07,positive,10.858,17.894,17.894,0.000,0.000,0.000,17.894,10.858,17.894,0.000,0.000,0.000,17.894,17.894,10.858,0.000,0.000,0.000,0.000,0.000,0.000,5.887,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.887,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.887
d88216c1-1bf7-4490-abc9-dbd5e3e7a90a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775134,5.520137751775134,5.520137751775134,90.0,90.0,90.0,1e-06,negative,10.860,17.893,17.893,-0.000,-0.000,-0.000,17.893,10.860,17.893,-0.000,-0.000,-0.000,17.893,17.893,10.860,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645
