,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
26,260.0,1.3751403204067335e-05,2.519139262040042e-05,1.1527334756419638e-05,8.361748471588586e-06,9.174814254586453e-06,0.0001223026227494079,0.00016487089644426947,1.606087449068964e-05,-6.085970161948726e-07
27,270.0,1.3775389912457857e-05,2.466027205086241e-05,1.1550355693761057e-05,8.38294444644775e-06,8.891488939321098e-06,0.00010893203696724378,0.00016062181335341306,1.6244225679762745e-05,-4.419176563809159e-07
28,280.0,1.3794527568563954e-05,2.4137207103375288e-05,1.1569269205846482e-05,8.400846512925584e-06,8.614770712602063e-06,9.754095831174177e-05,0.00015630716196875176,1.6419063040221165e-05,-2.8049221214638796e-07
29,290.0,1.3809326725685489e-05,2.362180341926471e-05,1.1584497104377167e-05,8.415759352069305e-06,8.343869426931277e-06,8.737176948882654e-05,0.00015195986654029792,1.65868083631608e-05,-1.243197441313869e-07
30,300.0,1.3820314962376985e-05,2.3115213745269305e-05,1.1596475962478063e-05,8.428066954549962e-06,8.078838830072048e-06,7.878738107977634e-05,0.00014757921308892108,1.6747159598624773e-05,2.6793266318754045e-08
31,310.0,1.3828075439738212e-05,2.261766156413191e-05,1.1605899899749317e-05,8.438269227273028e-06,7.820689015616905e-06,7.148438636910683e-05,0.00014322706459501372,1.6900705828681104e-05,1.732485142250517e-07
32,320.0,1.3832876467701109e-05,2.212868768589403e-05,1.1612775224578194e-05,8.44644932039123e-06,7.568882372336788e-06,6.464402237837816e-05,0.00013892747530200392,1.7048775523579288e-05,3.152475899951462e-07
33,330.0,1.38350068530942e-05,2.164888384305501e-05,1.1617315960176999e-05,8.452790811792788e-06,7.3216050361523266e-06,5.8802354032378436e-05,0.00013466483396333537,1.719229661783105e-05,4.529363821011189e-07
34,340.0,1.3834930551130033e-05,2.117844149569465e-05,1.1620045142450432e-05,8.45766489534008e-06,7.080908068828771e-06,5.380033022079319e-05,0.00013046299134457766,1.732989182141455e-05,5.866200545064948e-07
35,350.0,1.3832768374267566e-05,2.0716663336651395e-05,1.1621132173598532e-05,8.461250617222891e-06,6.8463796211205115e-06,4.922604845415737e-05,0.00012636490900549009,1.7462334021896737e-05,7.163937965378655e-07
36,360.0,1.3828687783473141e-05,2.0263754945980786e-05,1.1620614385402275e-05,8.463468998321365e-06,6.6169812795852e-06,4.525333065556779e-05,0.0001223398861247732,1.75914948424332e-05,8.422954715685217e-07
37,370.0,1.3823072843078836e-05,1.9820095964074882e-05,1.1618642315930322e-05,8.464571653182164e-06,6.392719261471678e-06,4.167890960192387e-05,0.00011838369754446077,1.7716343677104995e-05,9.64794214809927e-07
38,380.0,1.3815885062479334e-05,1.938481418845239e-05,1.1615386036487783e-05,8.4647361939041e-06,6.174362471884205e-06,3.843901751973046e-05,0.0001145355412326749,1.783715210396392e-05,1.0837232706652985e-06
39,390.0,1.3807380550919297e-05,1.8958317028223366e-05,1.1611182301989662e-05,8.463999004384616e-06,5.96045824841282e-06,3.555906515570823e-05,0.00011079492372917327,1.795442793172925e-05,1.199244428279101e-06
40,400.0,1.3797770932423011e-05,1.8540773776428716e-05,1.1605972950669197e-05,8.462496469745345e-06,5.751150528185865e-06,3.294398673253325e-05,0.00010717148012381216,1.806865381008714e-05,1.3119336288474979e-06
41,410.0,1.3786883684461384e-05,1.813067320403097e-05,1.159963596308471e-05,8.460185775625932e-06,5.547840300313086e-06,3.0610748516233973e-05,0.00010365443527488533,1.817980885991654e-05,1.4216358416270358e-06
42,420.0,1.377508325320886e-05,1.7728930120829532e-05,1.1592634326475706e-05,8.457246469043614e-06,5.348990226296963e-06,2.851634331233047e-05,0.00010023069324359692,1.8287987235141865e-05,1.5281234689324971e-06
43,430.0,1.3762337627543119e-05,1.7336240693938916e-05,1.158484441005056e-05,8.453809927211607e-06,5.154809510243476e-06,2.6483141996439675e-05,9.695277239695571e-05,1.8393224727902254e-05,1.6319600032814105e-06
44,440.0,1.374875851185493e-05,1.695018954948226e-05,1.1576262661169391e-05,8.449659452716778e-06,4.964114533184811e-06,2.4822431980179638e-05,9.38018151204039e-05,1.849584244002085e-05,1.7334926675017175e-06
45,450.0,1.3734506844428958e-05,1.6572182832744746e-05,1.1567258224624425e-05,8.444979546563216e-06,4.778462395741616e-06,2.3363301301889742e-05,9.066972033818596e-05,1.8595969769558294e-05,1.8320525789203836e-06
46,460.0,1.3719425879326412e-05,1.620316968644479e-05,1.155743711557491e-05,8.439964846088243e-06,4.597062294559711e-06,2.1729239412604553e-05,8.767597103549808e-05,1.869374865944453e-05,1.927956028236143e-06
47,470.0,1.3703619837225592e-05,1.5839763611896095e-05,1.1547085554272467e-05,8.434576954672618e-06,4.419985278423722e-06,2.041730838190968e-05,8.489087415538605e-05,1.878953624901779e-05,2.0217944956510116e-06
48,480.0,1.368743735828063e-05,1.5483272507393703e-05,1.1536390237619734e-05,8.428738349027974e-06,4.2483867431073205e-06,1.9284051176468974e-05,8.211937115802129e-05,1.8882514676673475e-05,2.113630196201085e-06
49,490.0,1.367067693526408e-05,1.5134759667856328e-05,1.1525214607757986e-05,8.422509791812802e-06,4.078920169257088e-06,1.8094159753513305e-05,7.945167158215016e-05,1.897374198152032e-05,2.2027754349870042e-06
50,500.0,1.3653277394439639e-05,1.4793518381025443e-05,1.1513648484692999e-05,8.415996805025132e-06,3.913044126233464e-06,1.7135738117853535e-05,7.688284851116736e-05,1.906304230495905e-05,2.290048684256691e-06
51,510.0,1.363558117206685e-05,1.4458127302855866e-05,1.1501605079645802e-05,8.409163208404616e-06,3.750788248212638e-06,1.6140958471755364e-05,7.438942688834462e-05,1.915012451706899e-05,2.3752227677410114e-06
52,520.0,1.3617276781417965e-05,1.4129681877800534e-05,1.14891950483562e-05,8.402128823709118e-06,3.5928646001835735e-06,1.5101115918093048e-05,7.204800350173117e-05,1.9236289640892207e-05,2.4584402230585714e-06
53,530.0,1.3598548722067295e-05,1.3808560930670608e-05,1.1476488686762526e-05,8.394824582806464e-06,3.438546581875081e-06,1.4404722188930655e-05,6.976604170583105e-05,1.9320122998978706e-05,2.539592278554763e-06
54,540.0,1.3579546504177483e-05,1.3491806022580059e-05,1.1463551033587742e-05,8.387219154503463e-06,3.2879213814450877e-06,1.3710609879845444e-05,6.757629157134173e-05,1.9401682862076037e-05,2.6189520734204125e-06
55,550.0,1.3560235234578819e-05,1.3181229377223434e-05,1.1450281107978128e-05,8.379369248905409e-06,3.1412073992269573e-06,1.2989598321432174e-05,6.54991518790033e-05,1.9482142874796938e-05,2.696762911651906e-06
56,560.0,1.3540685402510292e-05,1.2878916892676832e-05,1.1436698076715592e-05,8.371345374594665e-06,2.995918479951319e-06,1.2293155206218233e-05,6.348327853350529e-05,1.956146117787893e-05,2.772436312730737e-06
57,570.0,1.3520626387825361e-05,1.2580858189353733e-05,1.1422905089066469e-05,8.363211362973493e-06,2.8554468478762713e-06,1.1607080817078564e-05,6.149993026151626e-05,1.963802166320851e-05,2.846805338792175e-06
58,580.0,1.3500215853217376e-05,1.2286798088547171e-05,1.1408843908895801e-05,8.354892338806016e-06,2.717966069553758e-06,1.108931857376193e-05,5.9579623250336926e-05,1.9713985474668204e-05,2.919461466961345e-06
59,590.0,1.3479706822555347e-05,1.200068671768543e-05,1.1394595298531137e-05,8.34630578830701e-06,2.5826785042152982e-06,1.0577612861418473e-05,5.7773838286289035e-05,1.9789167037069743e-05,2.9900700712066578e-06
60,600.0,1.3458977326224053e-05,1.1720513496775552e-05,1.1380143436856311e-05,8.337629977120336e-06,2.449695744497363e-06,1.0078631722623803e-05,5.6084839590499535e-05,1.9861746466780666e-05,3.0599566543057256e-06
61,610.0,1.343802206923859e-05,1.1444228466766851e-05,1.136552354020227e-05,8.328797758990361e-06,2.321031037376244e-06,9.629060823757342e-06,5.4414609119634205e-05,1.9933325073587603e-05,3.127863812420074e-06
62,620.0,1.3416703287573008e-05,1.1173987090725997e-05,1.135076342752542e-05,8.31984897853428e-06,2.1956389128230334e-06,9.216736739823048e-06,5.278684643322686e-05,2.0004110353669586e-05,3.1942493430269346e-06
63,630.0,1.3395161933610873e-05,1.0907447469022423e-05,1.1335690204975426e-05,8.310800462566563e-06,2.071738553755827e-06,8.7953375903468e-06,5.1241017170436025e-05,2.007338325787875e-05,3.2599376948170815e-06
64,640.0,1.3373714030838884e-05,1.0647876828070324e-05,1.1320628686677633e-05,8.301577929480106e-06,1.951625859549315e-06,8.39100044471374e-06,4.975906733503092e-05,2.0138242667181867e-05,3.3234204480858047e-06
65,650.0,1.3351825597350213e-05,1.0392512293183203e-05,1.1305360048539473e-05,8.292363861105225e-06,1.8348891840186937e-06,8.017528494393855e-06,4.8336864687477056e-05,2.0205335733332242e-05,3.3862887755668113e-06
66,660.0,1.3329797028938858e-05,1.0139626603930036e-05,1.1289883791932651e-05,8.283024108393055e-06,1.7172634606372596e-06,7.661617258117437e-06,4.6907191999989804e-05,2.0273318907646327e-05,3.4475812009481067e-06
67,670.0,1.3307715783059214e-05,9.890563475498427e-06,1.1274334682935382e-05,8.273479079068525e-06,1.602960451591374e-06,7.39525104726186e-06,4.559965071308971e-05,2.033725283204522e-05,3.50728111167668e-06
68,680.0,1.3285427360628935e-05,9.650229711199277e-06,1.1258677831889638e-05,8.263874493023932e-06,1.4940636117811571e-06,7.107423807753737e-06,4.436462392383906e-05,2.0401054231671447e-05,3.565956031636153e-06
69,690.0,1.3262949201663686e-05,9.41395567847754e-06,1.1242977857178694e-05,8.254197450870742e-06,1.3844651212203228e-06,6.779632178533041e-06,4.310334882142012e-05,2.0462779821265364e-05,3.6236477783344796e-06
70,700.0,1.3240341201511125e-05,9.180211496366585e-06,1.1227029888278084e-05,8.244426883413112e-06,1.2797279852558323e-06,6.569010138470504e-06,4.192323422380241e-05,2.052394464136703e-05,3.6809120354974526e-06
71,710.0,1.3217754765268747e-05,8.95472873558671e-06,1.1210951455604366e-05,8.23478643855359e-06,1.177821480245807e-06,6.212711089841288e-06,4.07485396100627e-05,2.05840644751392e-05,3.735579212448214e-06
72,720.0,1.3194900426894137e-05,8.728707153268734e-06,1.1194888750357583e-05,8.224981804090818e-06,1.0746322597855592e-06,5.965655275312354e-06,3.9666060433201e-05,2.0643536800787257e-05,3.7895004660091815e-06
73,730.0,1.3171929444107068e-05,8.503434827677923e-06,1.1178779251978266e-05,8.214930048944915e-06,9.75253146620057e-07,5.845248831424919e-06,3.8650709783108784e-05,2.0701892026083333e-05,3.843081193655054e-06
74,740.0,1.314889110324292e-05,8.282465234386268e-06,1.116252066346275e-05,8.204884829491372e-06,8.810126295993475e-07,5.592670487502244e-06,3.759039079843688e-05,2.0758625396429532e-05,3.895184583490203e-06
75,750.0,1.312575402129622e-05,8.07592975671069e-06,1.1146162685053034e-05,8.194886522066941e-06,7.846408152080417e-07,5.411870609505945e-06,3.658613303962496e-05,2.0815275536525182e-05,3.946959888711898e-06
76,760.0,1.31025341392201e-05,7.868185647266177e-06,1.1129754922475047e-05,8.184972919214043e-06,6.879424091904193e-07,5.184790853375784e-06,3.561228969824421e-05,2.087078775287198e-05,3.996883573246463e-06
77,770.0,1.3079229266589688e-05,7.655155451642156e-06,1.1113212550458987e-05,8.174754340500525e-06,6.029675298501018e-07,4.945331976707925e-06,3.4690878179523656e-05,2.0924732994834488e-05,4.046559921602719e-06
78,780.0,1.3055796056027843e-05,7.458202443152266e-06,1.1096692740817579e-05,8.164420041369747e-06,5.153547816778316e-07,4.822311941019209e-06,3.384649534444752e-05,2.0977643058704142e-05,4.094925124917034e-06
79,790.0,1.3032368128814963e-05,7.266915131176149e-06,1.1080116413006802e-05,8.154239529843268e-06,4.2186600927103776e-07,4.69699664680348e-06,3.300051623280865e-05,2.1030666622520456e-05,4.141669324182493e-06
80,800.0,1.3008768735154588e-05,7.063924319190002e-06,1.1063413642924811e-05,8.144061824758707e-06,3.39083208158755e-07,4.458582840469746e-06,3.2174449980666613e-05,2.108248830078848e-05,4.188645878814261e-06
81,810.0,1.2985186493594676e-05,6.863315754000629e-06,1.1046632432385208e-05,8.133744763576675e-06,2.5759699632370766e-07,4.154601763487115e-06,3.136865514604628e-05,2.1133637860152527e-05,4.23389965984925e-06
82,820.0,1.2961448393614173e-05,6.6774498186225225e-06,1.102982795207158e-05,8.123293577544612e-06,1.6996142879363156e-07,4.243399301078033e-06,3.0586870669374564e-05,2.1183855285121277e-05,4.278380212048403e-06
83,830.0,1.2937670861742885e-05,6.505883785793107e-06,1.1013002770280334e-05,8.112930647243596e-06,9.264557960863915e-08,4.22265917508356e-06,2.9842528091133495e-05,2.1232048540777994e-05,4.323317192350255e-06
84,840.0,1.2913937369672285e-05,6.316276568491241e-06,1.0996130262631371e-05,8.102655347988507e-06,1.154873446183434e-08,3.872906421351259e-06,2.9087116897075154e-05,2.1280773487499066e-05,4.366009636108612e-06
85,850.0,1.2889939475037414e-05,6.138255744455838e-06,1.097918908701754e-05,8.092222068022746e-06,-6.663237243862126e-08,3.7842459404663233e-06,2.838508244605136e-05,2.1329051402962407e-05,4.408380236686625e-06
86,860.0,1.286600636487848e-05,5.957753467440334e-06,1.0962138835627415e-05,8.081742679797594e-06,-1.2340012498277226e-07,3.707410441246912e-06,2.774128655999778e-05,2.137558643544289e-05,4.451383275143461e-06
87,870.0,1.2842082920866301e-05,5.79161179911476e-06,1.0945065249014363e-05,8.07126735247292e-06,-1.9527366637684055e-07,3.5853843536639797e-06,2.7090697537921917e-05,2.142196049470084e-05,4.490732042039999e-06
88,880.0,1.2818044120645885e-05,5.629874857167675e-06,1.0928080420493367e-05,8.060690816978367e-06,-2.928289235339521e-07,3.4328560956996796e-06,2.645840860667133e-05,2.146725918036136e-05,4.530732795678546e-06
89,890.0,1.2793937544575138e-05,5.439374806616823e-06,1.0911027468257116e-05,8.050173973628749e-06,-3.55528923343261e-07,3.333032712579593e-06,2.5851257329635895e-05,2.1511878072445074e-05,4.571268351100859e-06
90,900.0,1.2769725252787338e-05,5.291434751558576e-06,1.0893800342975337e-05,8.039701170638888e-06,-4.1110860536307903e-07,3.220403231170625e-06,2.5266490964458008e-05,2.155513490722949e-05,4.608360881710691e-06
91,910.0,1.2745639970726131e-05,5.144613159846358e-06,1.0876646467622005e-05,8.029199041343058e-06,-4.931335199708639e-07,3.1587716597657033e-06,2.4719415467054557e-05,2.159805877058315e-05,4.646460978205979e-06
92,920.0,1.2721446264961692e-05,4.9632317198559104e-06,1.0859454022968495e-05,8.018491855608836e-06,-5.665342392143915e-07,3.086462913565578e-06,2.4128204739148683e-05,2.164195902050126e-05,4.68479077134117e-06
93,930.0,1.2697185412044002e-05,4.787622590517997e-06,1.0842261718910355e-05,8.007732520702795e-06,-6.144557750984945e-07,2.9543351012119492e-06,2.3594792392535984e-05,2.1683225972582106e-05,4.722661594445006e-06
94,940.0,1.2672964214240591e-05,4.6493670462961905e-06,1.0824914667924683e-05,7.997234004811266e-06,-6.694807434906118e-07,2.836085559338981e-06,2.3100074344293124e-05,2.172375425928902e-05,4.758233586539298e-06
95,950.0,1.2648660875704142e-05,4.496139886013132e-06,1.0807603625346494e-05,7.986636215570025e-06,-7.396587827616616e-07,2.7739448628850996e-06,2.253306937702425e-05,2.1764386524245608e-05,4.793255820278302e-06
96,960.0,1.2624376706528686e-05,4.387689139092497e-06,1.0790387281723941e-05,7.976090783857458e-06,-8.01156471957092e-07,2.7962014590513144e-06,2.204397878869996e-05,2.180292020198013e-05,4.827789114299866e-06
97,970.0,1.2599868271191542e-05,4.202198417731347e-06,1.0773010779593245e-05,7.965415034846494e-06,-8.692250819796478e-07,2.642939448258574e-06,2.1637634891847835e-05,2.18415259345835e-05,4.8606581556284856e-06
98,980.0,1.2575623536650636e-05,3.9915215715080066e-06,1.0755635685604278e-05,7.954600350901598e-06,-9.173756643795168e-07,2.499566564630885e-06,2.118334017674516e-05,2.1881158699292317e-05,4.896048761960368e-06
99,990.0,1.2551175705246233e-05,3.9905199265393845e-06,1.0738307493062272e-05,7.944080108446495e-06,-9.719585281259613e-07,2.500906292749913e-06,2.0669463118976357e-05,2.1918949490583338e-05,4.928213491408437e-06
100,1000.0,,,,,,,,,
