key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f9d95173-a79d-4172-b757-5ced8696a346,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.2797214015689997,-3.2797214015689997,2.5710105728617707,2.5710105728617707,8.4144332797931,90.0,90.0,119.99999999999999
f018272e-7657-475b-9dd9-ca775c13ed40,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.2797214015687497,-3.2797214015687497,2.57101062560211,2.57101062560211,8.41443328148021,90.0,90.0,119.99999999999999
119d915b-0a29-42bc-b08f-0bfe4f361c3e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.2797214015684997,-3.2797214015684997,2.5710106228896317,2.5710106228896317,8.4144332884724,90.0,90.0,119.99999999999999
f43a9912-008f-4e43-af8f-f05305dd1124,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2797214015659995,-3.2797214015659995,2.5710106462486606,2.5710106462486606,8.414433281594539,90.0,90.0,119.99999999999999
b9afbd36-3c9a-480f-b2e2-fe2e2ae2b333,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.2797214015654994,-3.2797214015654994,2.5710105877088245,2.5710105877088245,8.41443328116557,90.0,90.0,119.99999999999999
0cb29c10-1a32-43ed-b354-137a8acb3aea,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.2797214015637497,-3.2797214015637497,2.5710106226923877,2.5710106226923872,8.4144332812308,90.0,90.0,120.00000000000001
f00ad6b6-944b-4862-bef8-e7f1e4dd0736,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.279721401561,-3.279721401561,2.571010622683863,2.5710106226838625,8.41443328148211,90.0,90.0,120.00000000000001
a03dbae1-6d84-4144-8f2f-8803186a40b0,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.2797214015269995,-3.2797214015269995,2.5710106228338327,2.5710106228338327,8.41443327974938,90.0,90.0,120.00000000000001
2a296eb7-643b-47dc-a9cf-726245a5d570,oqmd-1216034,oqmd-1216034,dynamic,False,-3.278599315567833,-3.278599315567833,2.5703064402050257,2.570306440205026,18.938382730400143,90.0,90.0,119.99999999999999
f6876e8e-57bf-4eb7-9cb6-f5be0f3b053f,oqmd-1216034,oqmd-1216034,static,False,-3.2785993152101662,-3.2785993152101662,2.5703068521152894,2.5703068521152894,18.93834668926388,90.0,90.0,119.99999999999999
49730af1-cac0-44e5-9a67-3e1c0a9ea430,oqmd-1215232,oqmd-1215232,dynamic,True,-3.2763638742049994,-3.2763638742049994,2.568900724389129,2.568900724389129,4.21117930802075,90.0,90.0,119.99999999999999
0b1ac3b2-9fdc-4fa1-a485-60f3df753b2a,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.2763638742030494,-3.2763638742030494,2.5689007298405686,2.5689007298405686,4.21117930867572,90.0,90.0,119.99999999999999
42bd3c43-fe23-4df6-ac72-72623ef2f829,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.2763638741962495,-3.2763638741962495,2.5689007240182553,2.568900724018255,4.21117930894186,90.0,90.0,120.00000000000001
212656ed-5415-4fdb-8bbc-cf65b35e6b2d,A3--Mg--hcp,mp-989782,box,False,-3.2763638741956,-3.2763638741956,2.5689007240102293,2.5689007240102293,4.21117930889319,90.0,90.0,120.00000000000001
51a45a70-8127-4e50-8c86-b12aab14f21c,A3--Mg--hcp,oqmd-1215321,box,False,-3.2763638741951495,-3.2763638741951495,2.5689007240011223,2.5689007240011223,4.2111793084999904,90.0,90.0,120.00000000000001
15a1ab75-46ff-44b4-a404-e64a660abd36,oqmd-1215232,oqmd-1215232,static,True,-3.2763638741017496,-3.2763638741017496,2.5689038686585963,2.5689038686585963,4.21117924884381,90.0,90.0,119.99999999999999
77b35374-f1df-4902-8c5d-87b2eb9e772b,oqmd-1215054,oqmd-1215054,dynamic,True,-3.2763638735156246,-3.2763638735156246,2.568901596857393,2.5689015968573927,4.21117933323799,90.0,90.0,119.99999999999999
eb31bd94-6046-4169-9e24-158e506d6dce,oqmd-1215232,oqmd-1215232,box,False,-3.2760251012714994,-3.2760251012714994,2.55668284286079,4.47289814653655,4.2105360521259305,90.0,90.0,90.0
96b7221a-c124-4ca7-ad20-1e72065b54bb,A2--W--bcc,A2--W--bcc,dynamic,False,-3.2427126025522495,-3.2427126025522495,2.8947490940480134,2.8947490940480134,2.8947490940480134,90.0,90.0,90.0
90e17466-174f-4cd5-bbb8-f312fd25f4bb,oqmd-1215856,oqmd-1215856,dynamic,True,-3.2427126025519994,-3.2427126025519994,2.8947490923717774,2.8947490923717774,2.8947490923717774,90.0,90.0,90.0
3e4aea42-8cec-429d-949e-79d272696346,A2--W--bcc,mp-998890,dynamic,False,-3.2427126025506494,-3.2427126025506494,2.8947490940060003,2.8947490940060003,2.8947490940060003,90.0,90.0,90.0
ca9b071b-ab30-4e91-80ce-934c320d69f0,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.2427126025504993,-3.2427126025504993,2.894749078714687,2.894749078714687,2.894749078714687,90.0,90.0,90.0
9cc6e36b-c8a4-483d-a3ee-4fa5c797c74e,oqmd-1215856,oqmd-1215856,static,True,-3.2427126025475,-3.2427126025475,2.894749102077439,2.894749102077439,2.894749102077439,90.0,90.0,90.0
53d81065-a0fc-419d-8dc3-e14814d2687e,A2--W--bcc,mp-998890,box,False,-3.2427126025457995,-3.2427126025457995,2.894749094030967,2.894749094030967,2.894749094030967,90.0,90.0,90.0
d678aef0-8efd-4059-9669-3e44962dbc22,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.2427126025452,-3.2427126025452,2.8947490940310345,2.8947490940310345,2.8947490940310345,90.0,90.0,90.0
ff95fd30-0ad3-4898-a9b5-84a6d4d837d6,A2--W--bcc,oqmd-637373,box,False,-3.2427126025451996,-3.2427126025451996,2.8947490940309932,2.8947490940309932,2.8947490940309932,90.0,90.0,90.0
8597626e-4d11-4d5b-9f2c-10c8089adaa6,A2--W--bcc,oqmd-637373,dynamic,False,-3.24271260254505,-3.24271260254505,2.8947490940310345,2.8947490940310345,2.8947490940310345,90.0,90.0,90.0
7f555380-abbe-4816-b898-34b69c5df977,A2--W--bcc,oqmd-637373,static,False,-3.2427126025449997,-3.2427126025449997,2.8947490940310345,2.8947490940310345,2.8947490940310345,90.0,90.0,90.0
b782033d-c637-4d74-829a-904065a2b474,A2--W--bcc,oqmd-1215143,dynamic,False,-3.242712602544949,-3.242712602544949,2.894749094031036,2.894749094031036,2.894749094031036,90.0,90.0,90.0
133368cc-9253-49a8-b8fc-3f8dbb66f345,A2--W--bcc,oqmd-1215143,static,False,-3.2427126025448993,-3.2427126025448993,2.8947490940310345,2.8947490940310345,2.8947490940310345,90.0,90.0,90.0
a108f4b7-eb02-4b63-a0ec-e68653230511,A6--In--bct,mp-1010136,dynamic,True,-3.242712602544849,-3.242712602544849,2.894749094031036,2.894749094031036,2.894749094031036,90.0,90.0,90.0
b4a6c7a1-16c7-4ee8-9828-e708c875fed2,A2--W--bcc,mp-998890,static,False,-3.242712602544849,-3.242712602544849,2.894749094031036,2.894749094031036,2.894749094031036,90.0,90.0,90.0
e9543d1b-bddc-40f5-930b-4883b26e89e2,A6--In--bct,mp-1010136,static,True,-3.242712602544849,-3.242712602544849,2.894749094031036,2.894749094031036,2.894749094031036,90.0,90.0,90.0
6bfa8e43-bfeb-4a68-8cca-3a9ef2943d2d,A6--In--bct,mp-1010136,box,True,-3.2427126025447497,-3.2427126025447497,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0
bbd157f6-df15-4e19-8501-84cdfb2f3f8c,A2--W--bcc,A2--W--bcc,static,False,-3.242712602544699,-3.242712602544699,2.8947490940310345,2.8947490940310345,2.8947490940310345,90.0,90.0,90.0
7324a328-4e2a-45f9-b5b7-3596dff4296a,A2--W--bcc,oqmd-1215143,box,False,-3.2427126025446498,-3.2427126025446498,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0
4d46cef0-177c-47cf-9504-5cc28e9052c4,A2--W--bcc,A2--W--bcc,box,False,-3.2427126025445996,-3.2427126025445996,2.8947490940310363,2.8947490940310363,2.8947490940310363,90.0,90.0,90.0
086a54ba-a07a-45c7-8e5a-73aecfe2dec0,oqmd-1215856,oqmd-1215856,box,True,-3.2427125932723326,-3.2427125932723326,2.894749086920683,2.894749086920683,2.894749086920683,90.0,90.0,90.0
e5b1a987-9c19-4e3a-9fa4-c4e3d554007d,oqmd-1214876,oqmd-1214876,static,False,-3.2385117063009496,-3.2385117063009496,6.26984185648195,6.26984185648195,6.26984185648195,90.0,90.0,90.0
47715473-410e-45e5-b538-e144312dbc07,oqmd-1214876,oqmd-1214876,dynamic,False,-3.2385116949703496,-3.2385116949703496,6.269836037849906,6.269836037849906,6.269836037849906,90.0,90.0,90.0
b56b9962-59fe-4eb8-bd9c-2bdd131ba1cf,oqmd-1214876,oqmd-1214876,box,False,-3.2375250178398494,-3.2375250178398494,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0
2f616563-001c-42cc-8c6a-d3aa03f92bec,A15--beta-W,A15--beta-W,static,False,-3.2340674786338743,-3.2340674786338743,4.631096461365147,4.631096461365147,4.631096461365147,90.0,90.0,90.0
b35f4b7a-b8ca-4a30-982b-45f9d4335f1b,A15--beta-W,A15--beta-W,dynamic,False,-3.234067478632,-3.234067478632,4.631096563946667,4.631096563946667,4.631096563946667,90.0,90.0,90.0
aca98463-4628-4235-8498-a3b5b3e8e0e3,A15--beta-W,A15--beta-W,box,False,-3.2340674786206245,-3.2340674786206245,4.63109656406806,4.63109656406806,4.63109656406806,90.0,90.0,90.0
7b6700c0-86e7-4bbd-a91a-79c7eb264537,A15--beta-W,oqmd-1214965,dynamic,False,-3.2340674786179995,-3.2340674786179995,4.631096564074464,4.631096564074464,4.631096564074464,90.0,90.0,90.0
5d394393-40ee-4322-b5d6-4b69aa3ff920,A15--beta-W,oqmd-1214965,static,False,-3.2340674785031247,-3.2340674785031247,4.631096550143714,4.631096550143714,4.631096550143714,90.0,90.0,90.0
3ca3d239-01af-47a9-8416-ef2b714683d1,A15--beta-W,oqmd-1214965,box,False,-3.234067478500125,-3.234067478500125,4.631096564621687,4.631096564621687,4.631096564621687,90.0,90.0,90.0
2a4cc536-7ce6-4878-a38f-d818912ac94f,oqmd-1214787,oqmd-1214787,dynamic,False,-3.2202545659124477,-3.2202545659124477,8.945896122415357,8.945896122415357,8.945896122415357,90.0,90.0,90.0
6617684f-e60e-4fc1-9fff-a0d44b427c10,oqmd-1214787,oqmd-1214787,box,False,-3.2124424734845514,-3.2124424734845514,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0
9823c9ae-38cc-477c-871d-14326add9bb8,mp-1120774,mp-1120774,static,False,-3.1772573342879995,-3.1772573342879995,2.5493486494928836,2.5493486494928836,24.954275454123216,90.0,90.0,119.99999999999999
3af85cda-4ac7-4753-a05d-87737d7c53bb,mp-1120774,mp-1120774,dynamic,False,-3.1772573240993327,-3.1772573240993327,2.5493477538174605,2.5493477538174605,24.921154339708693,90.0,90.0,119.99999999999999
9d4b00ef-99c5-4d93-b4ec-c5afcae1e536,mp-1120774,mp-1120774,box,False,-3.1755504835979993,-3.1755504835979993,2.5491323060081834,2.5491323060081834,24.87979216299377,90.0,90.0,120.00000000000001
8898dffc-fd86-49bf-a602-bcae8f1315f4,mp-1059259,mp-1059259,box,False,-3.0879728559657496,-3.0879728559657496,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0
3ab64e37-1b08-475b-bf4d-1a33882a9ed3,oqmd-1215054,oqmd-1215054,static,True,-3.0508475703889997,-3.0508475703889997,2.640940148830113,4.22979430732902,8.931668708088212,90.0,90.0,90.0
858680d8-02d3-408f-b3d3-f069d46d50a4,oqmd-1215054,oqmd-1215054,box,False,-3.0507877055288746,-3.0507877055288746,4.22825405677148,8.93307858577416,2.64414844229143,90.0,90.0,90.0
60719b2b-3427-4480-8ae4-6238aaa19ebe,oqmd-1277912,oqmd-1277912,static,False,-3.0162292097894636,-3.0162292097894636,11.512157467922458,11.512157467922458,11.512157467922458,90.0,90.0,90.0
177e8d55-f25e-476b-806f-0d3fc6114fa8,oqmd-1277912,oqmd-1277912,box,False,-3.015329554032053,-3.015329554032053,11.505972574512041,11.505972574512041,11.505972574512041,90.0,90.0,90.0
e3821d02-03ca-407c-b01a-6a4449310063,oqmd-1214698,oqmd-1214698,static,True,-3.004549994534749,-3.004549994534749,2.4922727862457887,2.4922727862457887,8.45864786668853,90.0,90.0,90.0
616cf7b5-dd38-46ce-a65a-5083412fe722,oqmd-1214698,oqmd-1214698,box,False,-3.0018657649516243,-3.0018657649516243,3.53786377867643,8.46052424404016,3.53777757534743,90.0,90.0,90.0
7776bd1b-5dd3-4847-b88c-44e6e9d0d8ee,A5--beta-Sn,A5--beta-Sn,static,False,-2.8115300943669994,-2.8115300943669994,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0
ef460f77-e558-4c0a-9007-57058ab0d729,A5--beta-Sn,A5--beta-Sn,box,False,-2.8115300943644996,-2.8115300943644996,4.460505479021318,4.460505479021318,2.44659748080476,90.0,90.0,90.0
8b0fd182-6cc2-48e9-ad23-b00e83fb5c8d,A5--beta-Sn,oqmd-1215589,box,False,-2.8115300942939996,-2.8115300942939996,4.460505495780661,4.460505495780661,2.4465974790225293,90.0,90.0,90.0
4ac1c3ad-c1c6-4e42-b03e-2e90738ebe26,oqmd-1215945,oqmd-1215945,dynamic,True,-2.8064617016952496,-2.8064617016952496,4.035590475473162,4.035590475473162,4.862066034985773,90.0,90.0,119.99999999999999
7830cc5c-985a-4c08-9def-a48912973fe9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6622291512639995,-2.6622291512639995,2.4070715715848134,2.4070715715848134,2.4070715715848134,90.0,90.0,90.0
3bc4cd66-072d-4adf-806d-0e3424928b2f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6622291512611995,-2.6622291512611995,2.4070715716321716,2.4070715716321716,2.4070715716321716,90.0,90.0,90.0
efcf7aa8-dada-4d61-99cd-047e9c008fe1,oqmd-1215945,oqmd-1215945,box,True,-2.586710975029,-2.586710975029,2.4751205908061853,11.13343868398578,4.042746661558169,90.0,90.0,90.0
0c0ab484-7a18-4a7f-b0ea-990c8a7f0a90,A7--alpha-As,A7--alpha-As,box,False,-2.494546945165833,-2.494546945165833,3.1827553942664295,3.1827553942664286,8.994810567189369,90.0,90.0,120.00000000000001
3acd070b-4e5d-4cc8-9b7b-11cf9f12fdab,A4--C--dc,oqmd-1215500,static,False,-2.1388561789939997,-2.1388561789939997,5.5201377517307195,5.5201377517307195,5.5201377517307195,90.0,90.0,90.0
aba60392-f5ed-44ae-80d7-588e1c66a6db,A4--C--dc,A4--C--dc,static,False,-2.1388561789794998,-2.1388561789794998,5.520137751775134,5.520137751775134,5.520137751775134,90.0,90.0,90.0
4280bc81-4857-42ba-ab05-fa4211bbab3e,A4--C--dc,oqmd-1215500,box,False,-2.1388561789766247,-2.1388561789766247,5.520137751784003,5.520137751784003,5.520137751784003,90.0,90.0,90.0
cd5f3bc9-b680-4bc8-90be-a4534d1ceb3d,A4--C--dc,A4--C--dc,box,False,-2.1388561789766247,-2.1388561789766247,5.520137751784003,5.520137751784003,5.520137751784003,90.0,90.0,90.0
2c5c1bc8-2a6e-484b-adaf-7cc2205ed230,mp-1056079,mp-1056079,static,False,-1.5740244458348,-1.5740244458348,11.84289481,2.2628688569552495,22.747576469999657,90.0,101.93591873000028,90.0
7c0bc873-8d7d-4e2b-bee7-3f08e7027724,mp-1056079,mp-1056079,dynamic,False,-1.5740244458348,-1.5740244458348,11.84289481,2.26286885695538,22.747576469999657,90.0,101.93591873000028,90.0
