calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71c5d428-596c-45a2-ae28-6a95e2183e7c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.6808281565404615,5.6808281565404615,5.6808281565404615,90.0,90.0,90.0,1e-06,negative,168.367,55.080,55.080,-0.000,-0.000,-0.000,55.080,168.367,55.080,0.000,-0.000,-0.000,55.080,55.080,168.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.460,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.460
71c5d428-596c-45a2-ae28-6a95e2183e7c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.6808281565404615,5.6808281565404615,5.6808281565404615,90.0,90.0,90.0,1e-06,positive,168.358,55.079,55.079,-0.000,0.000,0.000,55.079,168.358,55.079,0.000,0.000,0.000,55.079,55.079,168.358,-0.000,0.000,0.000,0.000,0.000,0.000,10.460,0.000,0.000,0.000,0.000,0.000,-0.000,10.460,0.000,0.000,0.000,0.000,-0.000,0.000,10.460
9a9755f4-5477-4ec0-9231-8314626bf04c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564364,3.562328664564364,3.562328664564364,90.0,90.0,90.0,1e-08,negative,95.441,108.737,108.737,0.000,-0.000,-0.000,108.737,95.441,108.737,-0.000,-0.000,-0.000,108.737,108.737,95.442,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.698,0.000,-0.000,-0.000,0.000,0.000,0.000,41.698,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.698
9a9755f4-5477-4ec0-9231-8314626bf04c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564364,3.562328664564364,3.562328664564364,90.0,90.0,90.0,1e-08,positive,95.441,108.737,108.737,-0.000,0.000,0.000,108.737,95.441,108.737,-0.000,-0.000,0.000,108.737,108.737,95.441,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.698,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.698,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.698
814cf2fd-2fb5-4f52-a963-661103b7bb30,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564364,3.562328664564364,3.562328664564364,90.0,90.0,90.0,1e-07,negative,95.442,108.737,108.737,-0.000,-0.000,0.000,108.737,95.442,108.737,-0.000,-0.000,-0.000,108.737,108.737,95.442,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.698,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.698
814cf2fd-2fb5-4f52-a963-661103b7bb30,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564364,3.562328664564364,3.562328664564364,90.0,90.0,90.0,1e-07,positive,95.441,108.737,108.737,-0.000,0.000,0.000,108.737,95.441,108.737,-0.000,0.000,0.000,108.737,108.737,95.441,-0.000,0.000,-0.000,0.000,0.000,0.000,41.698,-0.000,0.000,0.000,0.000,0.000,-0.000,41.698,0.000,0.000,0.000,0.000,0.000,0.000,41.698
2744619f-8b41-42d9-a4c1-058dbfbec942,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564364,3.562328664564364,3.562328664564364,90.0,90.0,90.0,1e-06,negative,95.444,108.737,108.737,-0.000,-0.000,0.000,108.737,95.444,108.737,0.000,-0.000,-0.000,108.737,108.737,95.444,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.698,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.698,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.698
2744619f-8b41-42d9-a4c1-058dbfbec942,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564364,3.562328664564364,3.562328664564364,90.0,90.0,90.0,1e-06,positive,95.439,108.737,108.737,0.000,0.000,0.000,108.737,95.439,108.737,-0.000,0.000,0.000,108.737,108.737,95.439,-0.000,0.000,0.000,0.000,0.000,0.000,41.698,0.000,0.000,0.000,0.000,0.000,-0.000,41.698,0.000,0.000,0.000,0.000,-0.000,0.000,41.698
9c99fcdb-de6b-4e88-b2d1-d6c76d37365a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501355227365,3.216501355227365,10.463836059113591,90.0,90.0,119.99999999999999,1e-08,negative,145.077,79.291,54.057,0.000,-0.000,0.000,63.032,161.336,54.057,0.000,0.000,-0.000,54.057,54.057,177.473,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.130,0.000,0.000,0.000,-0.000,-0.000,0.000,40.130,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.893
9c99fcdb-de6b-4e88-b2d1-d6c76d37365a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501355227365,3.216501355227365,10.463836059113591,90.0,90.0,119.99999999999999,1e-08,positive,145.077,79.291,54.057,-0.000,0.000,-0.000,63.032,161.336,54.057,0.000,0.000,-0.000,54.057,54.057,177.473,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.130,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.130,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.893
9686a2f8-c663-46db-b77e-b028ed145abf,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501355227365,3.216501355227365,10.463836059113591,90.0,90.0,119.99999999999999,1e-07,negative,161.337,63.032,54.057,0.000,-0.000,-0.000,79.291,145.078,54.057,0.000,-0.000,0.000,54.057,54.057,177.472,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.130,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.130,0.000,0.000,0.000,0.000,-0.000,-0.000,32.893
9686a2f8-c663-46db-b77e-b028ed145abf,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501355227365,3.216501355227365,10.463836059113591,90.0,90.0,119.99999999999999,1e-07,positive,161.336,63.032,54.057,0.000,0.000,-0.000,79.291,145.077,54.057,0.000,0.000,-0.000,54.057,54.057,177.473,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.130,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.130,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.893
b6ffecf9-47bc-4a36-90f2-3942580aab92,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501355227365,3.216501355227365,10.463836059113591,90.0,90.0,119.99999999999999,1e-06,negative,145.082,79.292,54.058,0.000,-0.000,0.000,79.291,145.083,54.058,0.000,-0.000,0.000,54.057,54.057,177.468,-0.000,0.000,0.000,0.000,0.000,-0.001,40.130,0.000,0.000,0.000,0.000,-0.001,0.000,40.130,-0.000,0.001,0.001,0.000,0.000,-0.000,32.893
b6ffecf9-47bc-4a36-90f2-3942580aab92,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501355227365,3.216501355227365,10.463836059113591,90.0,90.0,119.99999999999999,1e-06,positive,145.072,79.289,54.056,-0.000,0.000,-0.000,79.290,145.071,54.056,0.000,0.000,-0.000,54.057,54.057,177.478,-0.000,0.000,-0.000,-0.000,-0.000,0.001,40.130,-0.000,0.000,-0.000,-0.000,0.001,-0.000,40.130,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,32.893
1e81a3f9-bc9f-44c1-91c7-d056298982f6,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.22015291940941,3.2201529194094096,5.21520758644412,90.0,90.0,120.00000000000001,1e-08,negative,165.558,65.239,63.532,0.000,0.000,-0.000,65.239,165.558,63.532,0.000,0.000,0.000,63.537,63.537,180.269,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.345,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.345,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.160
91fc4974-2f20-47ac-8d79-60296f6f75b9,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984315406376,3.2202984315406376,5.2152069982737,90.0,90.0,119.99999999999999,1e-08,negative,148.841,81.623,63.381,0.000,-0.000,0.000,81.623,148.841,63.381,0.000,-0.000,0.000,63.381,63.381,180.190,0.000,0.000,0.000,0.000,0.000,-0.000,48.292,-0.000,0.000,0.000,0.000,-0.000,0.000,48.292,0.000,0.000,0.000,0.000,0.000,0.000,33.609
1e81a3f9-bc9f-44c1-91c7-d056298982f6,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.22015291940941,3.2201529194094096,5.21520758644412,90.0,90.0,120.00000000000001,1e-08,positive,165.558,65.239,63.532,-0.000,0.000,-0.000,65.239,165.558,63.532,-0.000,-0.000,0.000,63.537,63.537,180.269,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.345,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.345,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.160
91fc4974-2f20-47ac-8d79-60296f6f75b9,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984315406376,3.2202984315406376,5.2152069982737,90.0,90.0,119.99999999999999,1e-08,positive,148.841,81.623,63.381,-0.000,-0.000,0.000,65.103,165.362,63.381,-0.000,-0.000,-0.000,63.381,63.381,180.190,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.292,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.292,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.609
b5cdb7f1-8fb3-40a2-a1c0-6c2fb5f012e3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.22015291940941,3.2201529194094096,5.21520758644412,90.0,90.0,120.00000000000001,1e-07,negative,165.557,65.238,63.532,-0.000,0.000,-0.000,65.238,165.557,63.532,0.000,0.000,0.000,63.537,63.537,180.268,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.345,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.345,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.160
b113fcab-183d-4ba6-803b-ca576e749371,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984315406376,3.2202984315406376,5.2152069982737,90.0,90.0,119.99999999999999,1e-07,negative,148.842,81.624,63.381,0.000,0.000,0.000,81.623,148.843,63.381,0.000,0.000,0.000,63.381,63.381,180.190,0.000,0.000,0.000,0.000,0.000,-0.000,48.292,0.000,0.000,0.000,0.000,-0.000,0.000,48.292,0.000,0.000,0.000,0.000,0.000,0.000,33.609
b5cdb7f1-8fb3-40a2-a1c0-6c2fb5f012e3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.22015291940941,3.2201529194094096,5.21520758644412,90.0,90.0,120.00000000000001,1e-07,positive,149.200,81.597,63.532,-0.000,0.000,0.000,81.597,149.200,63.532,-0.000,0.000,-0.000,63.537,63.537,180.269,-0.000,-0.000,0.000,0.000,0.000,0.000,48.345,-0.000,-0.000,0.000,0.000,0.000,0.000,48.345,0.000,0.000,0.000,0.000,-0.000,-0.000,50.160
b113fcab-183d-4ba6-803b-ca576e749371,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984315406376,3.2202984315406376,5.2152069982737,90.0,90.0,119.99999999999999,1e-07,positive,165.361,65.102,63.381,-0.000,-0.000,-0.000,81.623,148.840,63.381,-0.000,-0.000,0.000,63.381,63.381,180.190,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.292,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.609
019ecb11-0d5d-417b-ad80-3b68c771673b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.22015291940941,3.2201529194094096,5.21520758644412,90.0,90.0,120.00000000000001,1e-06,negative,165.552,65.238,63.532,0.000,-0.000,0.000,81.598,149.191,63.532,0.000,0.000,-0.000,63.537,63.537,180.266,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,48.345,0.000,0.000,-0.001,-0.000,-0.000,0.000,48.345,0.000,-0.002,-0.001,-0.000,0.000,0.000,33.801
daf5a8e5-4b4a-46e0-94f2-b11be224d5bc,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984315406376,3.2202984315406376,5.2152069982737,90.0,90.0,119.99999999999999,1e-06,negative,148.852,81.626,63.383,0.000,0.000,-0.000,81.621,148.857,63.383,0.000,0.000,-0.000,63.381,63.381,180.188,0.000,-0.000,0.000,0.000,0.001,-0.000,48.292,-0.000,0.000,0.001,0.000,-0.000,0.000,48.292,-0.000,0.005,0.002,0.001,-0.000,0.000,33.609
019ecb11-0d5d-417b-ad80-3b68c771673b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.22015291940941,3.2201529194094096,5.21520758644412,90.0,90.0,120.00000000000001,1e-06,positive,149.206,81.598,63.532,-0.000,0.000,-0.000,81.597,149.207,63.532,-0.000,-0.000,-0.000,63.537,63.537,180.271,0.000,-0.000,-0.000,0.000,0.001,0.000,48.345,-0.000,-0.000,0.001,0.000,0.000,-0.000,48.345,-0.000,0.002,0.001,0.000,-0.000,-0.000,33.801
