,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
26,260.0,24.076110721349412,23.68903503971303,24.04941840214035,24.019555834173364,23.419387856682526,27.94501999442032,30.03105910383188,23.934683680479218,23.665234796871285
27,270.0,24.144855135810626,23.744709455718024,24.118306608744504,24.088320840600602,23.494657898852132,29.745803841819463,30.224376879631254,24.008126175393627,23.733735602609187
28,280.0,24.206861655882307,23.791686891314374,24.18054600769998,24.15014443937295,23.562451396469022,28.249856951307837,30.41139504381481,24.075188911632047,23.795092336986045
29,290.0,24.26280563005516,23.832794011960242,24.236303626284155,24.205665613062987,23.622230142240262,27.757189350234814,30.55543901865394,24.136385968614718,23.85027012746724
30,300.0,24.313308823788496,23.871452134662213,24.28737116667041,24.256463208672237,23.67703354272563,29.468926243980153,30.6269903355125,24.190448531032263,23.90038378787419
31,310.0,24.359993908510543,23.903216207546727,24.33409811931332,24.302474612774564,23.727325543467508,28.96778026326805,30.81099856380059,24.242515136334422,23.946005236260532
32,320.0,24.402392866486284,23.930646774901447,24.37578311500356,24.34410591483652,23.77140532871577,24.380167151953675,30.857701944563335,24.28847375058344,23.98718018997148
33,330.0,24.440833604603537,23.956815036517483,24.41486726288061,24.382644339801125,23.808542593624836,33.00283276121576,30.91723641180044,24.333156642230275,24.02510880520485
34,340.0,24.476908942267478,23.978582712862814,24.450511996244828,24.41793566517216,23.850641479900162,25.39292498309201,30.944067554418368,24.370031966440237,24.059824096265668
35,350.0,24.50965565819426,23.996546110431822,24.48337304330346,24.450144026232685,23.879852404565028,26.51618793706547,31.096398144973588,24.409702808169886,24.091490412868122
36,360.0,24.540103117238964,24.01435631568528,24.513522346659414,24.479755916487363,23.91312955939945,27.493896938473323,30.933719088096375,24.443127612936184,24.12074925599431
37,370.0,24.568518259807973,24.028511768286226,24.54167696271855,24.507472910432764,23.93774729721943,29.31150535263807,31.018608278744857,24.475652037980012,24.147916868301767
38,380.0,24.59445860568498,24.0407970795163,24.567419208261036,24.533086502318465,23.967964974552565,28.286416560513075,30.940626333780674,24.505550493149844,24.172433256579406
39,390.0,24.61924309627632,24.052604204308977,24.592162942557398,24.55661740793385,23.98438903173817,26.547866529124903,31.003122142966387,24.533723791991985,24.195913469981317
40,400.0,24.641687363448888,24.06127163154281,24.61452831476225,24.578782816242565,24.012056600768535,28.56753134568079,30.938961865375468,24.560858984121555,24.217325441738385
41,410.0,24.662970614476666,24.067430521475035,24.63522165431937,24.599183812143107,24.02899922291962,27.252398218845535,30.914439057043676,24.586066276599322,24.23709942458942
42,420.0,24.68336188238306,24.076347445100126,24.65558376864294,24.61841539796121,24.049545969434536,28.443759169162814,30.75210125034466,24.609683498882177,24.255619453658937
43,430.0,24.701490588207285,24.083168147002038,24.673531636456,24.636548480092024,24.064108361553732,24.17857320137513,31.063943170992875,24.63279171351292,24.27332308670809
44,440.0,24.719585063860396,24.081310515891825,24.691046617059968,24.652675106518203,24.078447419874685,31.88421310313416,30.764745315009822,24.65320541855149,24.289478755313
45,450.0,24.73600686262589,24.092678837969288,24.70780695451619,24.66895043447706,24.09671881194938,24.659748422768878,30.266802820489236,24.673774356137653,24.304353186514888
46,460.0,24.751715714235655,24.094098333332916,24.72226073588887,24.683700829892096,24.10686179266181,25.166334853928923,30.86680519646356,24.694749065379938,24.31864326259607
47,470.0,24.76616900122236,24.089375511308187,24.737682272846886,24.697953832442803,24.122219133342423,30.724459320349155,31.029586505684296,24.71220442068064,24.332582859811883
48,480.0,24.781002226156343,24.096264361438845,24.750779041332716,24.710633682260006,24.136026634496346,25.190390109680425,29.92298073851976,24.72759167669106,24.344806723288432
49,490.0,24.793348960847986,24.094747428061353,24.76455010743906,24.723152932861797,24.13879990702404,28.11224855073825,30.96468857267128,24.749981686408894,24.356467455898606
50,500.0,24.806712981527806,24.09921895097492,24.776080855822606,24.734894077840803,24.156451405930227,30.92736455180491,29.708257860656175,24.762628747956327,24.368357882254568
51,510.0,24.818618453199708,24.09018057530236,24.78828360446184,24.74626377940277,24.157911643250106,22.445855710603038,30.636202866862714,24.778704961244674,24.378098663919882
52,520.0,24.829303692510575,24.100734879669147,24.798832718472653,24.756735103893764,24.17668282856749,30.35592799577047,30.209262407256578,24.797272679465618,24.389309808163237
53,530.0,24.840785815877755,24.092603348697292,24.81015647837601,24.766715846846957,24.175466681673523,21.671334867484433,30.148818652477516,24.807590690698795,24.3971668368266
54,540.0,24.850968804207156,24.088674156203048,24.820018928147565,24.775937548571736,24.195607629282218,33.951111136561664,30.138248367705994,24.823279794720175,24.408254366485462
55,550.0,24.861490259408168,24.088670605026536,24.829497449409555,24.785121192436428,24.19072197966993,26.446567258411807,30.451965860638367,24.838430683813915,24.414579936533244
56,560.0,24.870414348414656,24.096394224430185,24.838366731480264,24.79370514820079,24.202211026209948,22.07758424319309,29.730178219395512,24.85152487212374,24.42454372549669
57,570.0,24.8791593596041,24.07688076272858,24.847776100393013,24.80233101984113,24.211720628601217,32.80789172770449,29.607740561407137,24.859771909538875,24.4314736642771
58,580.0,24.888344538070136,24.082472875111222,24.855615769046583,24.809773837833102,24.21429486032264,25.3804379746389,29.30768857124433,24.88167309820088,24.43943172134886
59,590.0,24.896783217329418,24.08253200325877,24.864447326829215,24.817213754125262,24.22068143511854,26.926269631994018,30.19666776265217,24.885994381834948,24.44517043485939
60,600.0,24.904736582291143,24.081206153624162,24.871342011575305,24.824708646271162,24.222561665895842,27.800032873780196,30.073329457018453,24.90230401645196,24.45458440736678
61,610.0,24.912768126666357,24.06871770664991,24.87949308436546,24.831130582978485,24.23774330516046,26.890405383553112,29.17643531181225,24.9087844656175,24.457626722761287
62,620.0,24.91897826459083,24.07853785648943,24.886121274202058,24.838213872263477,24.23519670093053,21.351598147451444,29.52245906238276,24.928899240050338,24.46721019494303
63,630.0,24.927448176057947,24.054915487523804,24.89304336055722,24.84387879813851,24.241525458092976,33.552664390261434,29.453672250737746,24.931345804535585,24.47038533866589
64,640.0,24.934535056801145,24.084281190288216,24.900286958318006,24.850532647839007,24.249096745508563,26.67950736776991,29.52995086936419,24.931935496520158,24.477470650206293
65,650.0,24.93922770600147,24.04314737262756,24.90552793799757,24.856222648753743,24.254602316357524,24.45341057062486,29.438837662309226,24.973908960469263,24.483914231652165
66,660.0,24.948178930803046,24.06537189119514,24.91282199783453,24.861686568150212,24.241610897599458,35.968116935148394,27.775029019135655,24.961406078771404,24.486797637001676
67,670.0,24.952552365284546,24.02972423199471,24.917787827080115,24.86686109772784,24.26696566286125,19.399549142533235,31.237112994109882,24.979846342801338,24.49307673383388
68,680.0,24.959842407285024,24.08519325826108,24.924340891128452,24.872313991352463,24.26316304024891,21.947796760878607,28.252503404449346,24.9878813016628,24.49796198893703
69,690.0,24.964189902303314,24.01958832455358,24.92962411252928,24.876967037640373,24.259514928327885,36.01844526392274,29.110615295447495,24.992924452757126,24.502460883488155
70,700.0,24.971372583463772,24.066425313104805,24.934509479190847,24.8820923154599,24.283084468165224,27.82776537507474,29.15073166199242,25.011365991322123,24.50857781494929
71,710.0,24.976087908840594,24.043988035470758,24.939841119508717,24.887606799089543,24.270041887427663,20.338205202900383,27.730347863965257,25.013233966955163,24.509594714304566
72,720.0,24.98140142908171,24.024656315048933,24.945481794447353,24.890446179483614,24.270132365381436,31.610157609373477,30.789857047643306,25.029094536769875,24.516596548092288
73,730.0,24.986477129105005,24.01050013199368,24.95012168099615,24.89555892612168,24.286944847579882,24.939036638150373,28.571707443971786,25.03344705911923,24.519669913938255
74,740.0,24.991668639219775,24.02029207787276,24.954485930958114,24.899421413008284,24.29368600744308,26.1383914771527,27.739180043679625,25.043018451230196,24.524625238912073
75,750.0,24.99629323466174,24.08258241907112,24.95935958120701,24.904198562305393,24.26813661132717,34.29410564102351,29.151694300183614,25.05571738687771,24.527624570837467
76,760.0,25.00156501188225,23.97897445704748,24.96391547229842,24.908214697426935,24.288423786875963,16.018138704889154,27.316696052133217,25.06318543467078,24.53093009191493
77,770.0,25.00553732911797,24.004236175342015,24.96768626719196,24.910749365462536,24.32606879302717,35.77663291181799,29.868477317804825,25.066393109196703,24.53759918584653
78,780.0,25.010182423426947,24.07115728718151,24.972842355023335,24.915101890933094,24.270439501111877,19.086465184903535,29.15951355635586,25.080086337632075,24.53510162223275
79,790.0,25.014961974973076,24.014828717837762,24.97620952395093,24.91890322651286,24.289408331323767,28.916646193007278,28.445590740514696,25.0899572908835,24.543730892390347
80,800.0,25.018262223831243,23.937615540545693,24.980693023237908,24.923008625329604,24.322860218291318,33.14374683557419,28.659440867168982,25.09489168771774,24.54612834190078
81,810.0,25.023952495527457,24.002816553930813,24.983604207739337,24.92506485019118,24.293918133889818,41.7258278562614,27.95417261668022,25.11027776425894,24.546659504730965
82,820.0,25.02576858744966,24.02960379575698,24.98876703819645,24.92844113875413,24.28450451411774,-6.313324580559147,28.397487343813527,25.10914107005721,24.553721592763882
83,830.0,25.03217668675708,24.08673570809428,24.991372159254485,24.932504736823848,24.34495387998138,45.1448807354851,28.430251312786577,25.114701906267737,24.55507081303019
84,840.0,25.034194573611597,23.842703090896634,24.995718578306626,24.935649487390336,24.259429423295,35.26326631377512,26.229997840405208,25.141973019184086,24.55483638611507
85,850.0,25.038397071165235,24.155573740022028,24.998839965263702,24.937874676613482,24.35852984752843,12.989969451475684,30.025724932355093,25.129597514506756,24.563929395734778
86,860.0,25.04224953142904,23.786691414048754,25.001997087882796,24.9416596395728,24.374688528722842,35.51274708245223,28.191163182947438,25.146946199379602,24.5652916547316
87,870.0,25.046304592820395,24.251042532507427,25.005570056894296,24.943331401218348,24.269925555568854,22.119130792950372,28.302591384280305,25.159128930375594,24.56127609942632
88,880.0,25.048565521636466,23.794535326778334,25.009922115468036,24.946983263369653,24.22339552143013,22.109895965634447,27.91993939610988,25.155611476238228,24.57385965095496
89,890.0,25.053164704523084,23.971129571151476,25.011528968561684,24.94978423673034,24.467374378540086,33.669509070389395,28.567144001414746,25.170157983120433,24.570866266792805
90,900.0,25.055207978089392,24.135475151668828,25.015415851924466,24.95261456530636,24.260610845863983,31.554614182204453,28.069163605217614,25.175069220765362,24.57128463885968
91,910.0,25.06084932938374,23.954362053502912,25.018507671129388,24.95491708235723,24.307261518241027,15.793194184718095,29.975300547739984,25.185725918873022,24.581127887584042
92,920.0,25.060904628313917,23.78337596205368,25.021244725112915,24.95613108908224,24.30790619864413,36.98845120477382,23.23260882521275,25.200190496400058,24.57846912995804
93,930.0,25.06708751282288,24.002049109545087,25.024944691674918,24.959823987412868,24.45794686517109,17.91580790057769,33.212724919133166,25.187622761781707,24.584983419503295
94,940.0,25.067991734060897,24.09800323310716,25.02603776004135,24.9629672242893,24.261017096143604,42.015819591678664,24.64748841745901,25.214340369421258,24.581573966310724
95,950.0,25.072694752200675,23.808822654240718,25.030954668426094,24.964178231089686,24.361589244465645,7.228589496793502,25.965056747790047,25.21357949256964,24.589592689640032
96,960.0,25.07423228516525,24.49909566135883,25.032720110125773,24.968101746164834,24.31783569295511,21.674780483142232,29.735784635241547,25.21435402766554,24.586108099568932
97,970.0,25.076890707826784,23.069166084516283,25.035415918043444,24.967551471020336,24.30524246258997,63.8910992142469,32.05146916795781,25.23091720267513,24.591436380291146
98,980.0,25.082528986235793,24.24413474147921,25.038051644752564,24.972448481137132,24.435687025733984,-6.134648924280645,24.12189945803357,25.245606491061974,24.59926767868116
99,990.0,25.080773706080013,25.02554394540025,25.041253584149352,24.973743134000948,24.276219708207982,40.002247146539275,25.060778917996686,25.23712223107485,24.590117435377746
100,1000.0,,,,,,,,,
