key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ebe560fa-423b-4901-bd7c-9d630d037668,oqmd-756622,oqmd-756622,dynamic,False,-4.958835036875666,-4.958835036875666,6.099187407598439,4.4829242963619,7.5969337288189305,90.0,92.20613950915345,90.0
327a027c-d8b4-49bc-a7b6-31827007a18f,oqmd-756649,oqmd-756649,dynamic,False,-4.954194695650083,-4.954194695650083,6.307375234972351,4.611243974742737,7.37697306746928,90.0,103.31395483703163,90.0
9b866365-ba59-4698-a42c-48213e586194,oqmd-109114,oqmd-109114,dynamic,True,-4.945106820813562,-4.945106820813562,5.137011087856667,5.415795708544703,5.499750516401419,107.09988284346282,95.88201411662794,101.48656071302638
77a05864-5b26-428d-8861-f01730356fd3,oqmd-109113,oqmd-109113,static,True,-4.935832647821749,-4.935832647821749,3.18922856718554,10.011738780467983,4.376197390648686,90.0,90.0,90.0
0c23df48-651b-4422-a266-697d964f1586,oqmd-756641,oqmd-756641,dynamic,False,-4.934436148098125,-4.934436148098125,4.481611597965025,11.908862673342702,5.1350211577417495,90.0,90.0,90.0
46f5cd36-d33e-4073-b21e-c78b050d059a,oqmd-756633,oqmd-756633,dynamic,False,-4.931391438294124,-4.931391438294124,6.085752953031277,4.380679131287439,5.17642609704216,90.0,90.0,90.0
116b29e7-e4ab-4506-aa8e-b3fcf8356af1,oqmd-756641,oqmd-756641,box,False,-4.926503615212499,-4.926503615212499,4.516933960280091,11.58839107363633,5.241877319377146,90.0,90.0,90.0
4b0512b7-f24e-495f-a142-5db66ca62545,oqmd-756627,oqmd-756627,dynamic,False,-4.9259544067281995,-4.9259544067281995,4.4759661665794805,16.98537744677093,4.5215088339839005,90.0,90.0,90.0
e93191c7-3a69-4533-9cf5-a7626ef916b7,oqmd-21273,oqmd-21273,box,False,-4.92549316016075,-4.92549316016075,6.524300864673073,8.6636326597655,5.251081465990066,90.0,105.36011000066465,90.0
6ad555df-a6e2-4d9e-a0d9-fcbab651e0d7,mp-1080022,mp-1080022,box,False,-4.923580476524124,-4.923580476524124,6.550398829367261,8.64889984036969,5.242437357395637,90.0,104.51816553095368,90.0
c9c0a983-5f05-4b5f-9a69-a280e722cac8,oqmd-756646,oqmd-756646,dynamic,True,-4.919903480202166,-4.919903480202166,6.06919385723937,4.416998654010079,8.32052074095723,90.0,110.47777681463842,90.0
e949a121-d538-4876-9098-0832859025b4,oqmd-756622,oqmd-756622,box,False,-4.913210711585916,-4.913210711585916,6.163433890286707,4.363502814424817,7.91028003899797,90.0,92.06664593107283,90.0
4d896e65-f624-4a90-b377-0be1c43f2302,oqmd-756633,oqmd-756633,box,False,-4.9121927282302495,-4.9121927282302495,5.886891985807666,4.39548523196521,5.43120063014927,90.0,90.0,90.0
0cd30783-dcf1-4447-ae24-2f0cbe74a3db,oqmd-756627,oqmd-756627,box,False,-4.907157360793999,-4.907157360793999,4.45446652936046,16.985295707472023,4.564758322895529,90.0,90.0,90.0
192dd26f-3a44-46ff-b4a3-50a4c5338055,oqmd-756624,oqmd-756624,dynamic,False,-4.906444504090416,-4.906444504090416,4.463982390870107,10.049329980660792,4.578428714654927,90.0,90.0,90.0
47930890-fc78-4a99-8ec9-cd73665dd7e7,oqmd-756620,oqmd-756620,box,False,-4.9046418295133325,-4.9046418295133325,7.217494083386973,12.677026786250151,4.573332350769924,90.0,90.0,90.0
f197c79f-1360-4f67-a386-0adcb575cc4f,oqmd-756640,oqmd-756640,dynamic,False,-4.892821091847874,-4.892821091847874,6.679339574825585,4.57508737404971,4.43660453080639,90.0,90.0,90.0
9a81dff4-d608-42f9-b03d-c02b79c84e32,oqmd-756624,oqmd-756624,box,False,-4.876087276344499,-4.876087276344499,4.427002720487311,9.96797611851424,4.68828796264262,90.0,90.0,90.0
8c24c0f5-8f36-4262-8eae-031470345cec,oqmd-756634,oqmd-756634,dynamic,False,-4.866263345079249,-4.866263345079249,3.44881224541507,4.45744222342209,8.82425881427254,90.0,90.0,90.0
baf9ccb2-d36d-4832-9504-663e11ccb151,oqmd-756640,oqmd-756640,box,False,-4.858827155724749,-4.858827155724749,6.71125784973042,4.460492096180221,4.460343577270311,90.0,90.0,90.0
d3325e47-e1ed-4d71-896c-602cfcfe9222,oqmd-756630,oqmd-756630,box,False,-4.848344131733099,-4.848344131733099,4.66510755235719,15.500178906248225,4.664944130571938,90.0,90.0,90.0
5df3f29d-18d5-4760-ad4d-f46b26cb4bb1,oqmd-756634,oqmd-756634,box,False,-4.840264318469499,-4.840264318469499,3.4135670868766503,4.463835592225271,8.975642232620629,90.0,90.0,90.0
1ceedb07-ff8a-48a9-8194-953bc97c46f8,oqmd-756650,oqmd-756650,dynamic,True,-4.840073165078249,-4.840073165078249,4.29949482651492,4.29949482651492,7.510263111756871,90.0,90.0,90.0
223452f0-10db-46cb-a19a-3c5d484502cd,oqmd-756628,oqmd-756628,dynamic,False,-4.832641022062332,-4.832641022062332,6.13355008753345,4.56042284014791,7.498294715595905,90.0,92.57569180474191,90.0
4f42947b-667d-4487-b2bd-2aa20e12225b,oqmd-756625,oqmd-756625,box,False,-4.824741462112062,-4.824741462112062,4.7259149363595805,6.03766350062374,9.7569811810104,90.0,90.0,90.0
ab7233df-e85f-40a5-bd45-c3ca1fc0f8e6,oqmd-109113,oqmd-109113,box,False,-4.820019389264999,-4.820019389264999,3.8920626891007206,3.60500575026866,5.319103565609209,90.0,111.30258374679305,90.0
5be1e7dc-e82b-4911-9619-a9768e0c1cf3,oqmd-756629,oqmd-756629,box,False,-4.818728300219249,-4.818728300219249,4.3905449955742695,4.93726537249619,3.3986001133922006,90.0,90.0,90.0
ddad6b4e-cda1-4f83-802a-4ed79ccd7378,oqmd-756626,oqmd-756626,dynamic,True,-4.817005878070999,-4.817005878070999,4.289832918734376,4.289832918734376,15.218932958063833,90.0,90.0,90.0
21934ecc-1f87-4661-80bb-b946922d1513,oqmd-756628,oqmd-756628,box,False,-4.811036790445166,-4.811036790445166,6.04135756923148,4.6269485837553,7.541893210379637,90.0,92.10989892890869,90.0
55e830cc-4471-4b3e-bca1-c9acea992186,oqmd-756650,oqmd-756650,box,False,-4.798864956296249,-4.798864956296249,4.377757275952461,7.165849241088861,4.4310162806689455,90.0,90.0,90.0
93fd1fc8-c34c-413a-b98a-247547f2585e,oqmd-756649,oqmd-756649,box,False,-4.779100610532166,-4.779100610532166,6.301856615347291,4.709576138515933,7.167536951234108,90.0,100.85333351963646,90.0
6a285e72-e505-4921-81bb-1332386a93a5,oqmd-756626,oqmd-756626,box,False,-4.775979711734999,-4.775979711734999,4.27242088012891,14.735844343638993,4.51714483603822,90.0,90.0,90.0
1590437d-8afe-4f24-be63-d41b8510b340,oqmd-756632,oqmd-756632,dynamic,True,-4.739033904129249,-4.739033904129249,6.156292231165841,6.156292231165841,4.34971226112691,90.0,90.0,119.99999999999999
4b6d7a91-7126-454a-ba1e-df6567cc364e,oqmd-756632,oqmd-756632,box,False,-4.685621698210499,-4.685621698210499,5.980621004977862,5.98062100497786,4.5864714191638,90.0,90.0,120.00000000000001
549d1178-c42d-46c5-baff-837a72e82ad5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.563776568817,-4.563776568817,5.126563588172203,5.126563588172203,5.126563588172203,90.0,90.0,90.0
bb0d1a38-dcb3-4bcc-9acb-bc88e51f6c38,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.563776568817,-4.563776568817,5.126563588172207,5.126563588172207,5.126563588172207,90.0,90.0,90.0
3fef8efb-0f67-42ba-b220-e3b081e0d7ef,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.563776568773749,-4.563776568773749,5.12656361053599,5.12656361053599,5.12656361053599,90.0,90.0,90.0
69339b00-f7de-4723-8383-d50a8aa15a71,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.563776568773749,-4.563776568773749,5.1265636105359915,5.1265636105359915,5.1265636105359915,90.0,90.0,90.0
03a81b7e-fb04-4a9a-a7c8-24f1fbfc01f1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7786972735522495,-3.7786972735522495,5.892015031363873,5.892015031363873,5.892015031363873,90.0,90.0,90.0
04f2ad9e-db92-4c6c-8822-8f0fcbe3cca5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7786972735522495,-3.7786972735522495,5.892015031363877,5.892015031363877,5.892015031363877,90.0,90.0,90.0
1fa3f9e1-8517-4b05-9eda-b8ddbedb341d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7786972735198745,-3.7786972735198745,5.892015031800827,5.892015031800827,5.892015031800827,90.0,90.0,90.0
e7a7d0f1-a362-4b89-b432-d82f3f1311db,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7786972735198745,-3.7786972735198745,5.892015031800823,5.892015031800823,5.892015031800823,90.0,90.0,90.0
