,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
79,790.0,24.982684726321082,25.271462584563235,24.703879916402652,25.45374351552171,25.017688877025208
80,800.0,24.99335122423803,25.290430006842996,24.71876560796324,25.484253417328695,25.036104427397444
81,810.0,25.022995599696312,25.30730557645129,24.735187599219785,25.511557216401687,25.05646947958183
82,820.0,25.037793237114833,25.31371563424974,24.74634798553287,25.53076279550566,25.07298736949888
83,830.0,25.053527888715646,25.327727467560052,24.762912169723037,25.554019244929666,25.096657386183182
84,840.0,25.07421702191044,25.347098791163397,24.77595852225067,25.590920245126814,25.108890117036957
85,850.0,25.09548210430552,25.348183526903156,24.788388033441016,25.59767119624801,25.13144777239859
86,860.0,25.114315779809687,25.359512253702256,24.80309253421948,25.62660699666262,25.14699741103504
87,870.0,25.12903142653446,25.380270618068028,24.816762922310538,25.651947084664712,25.166382800122133
88,880.0,25.14219257485248,25.380826284459545,24.82876255053865,25.67395344332555,25.182705202676253
89,890.0,25.17055380262636,25.39475304129393,24.842896151233766,25.699951743561137,25.200301875177974
90,900.0,25.181106889144388,25.40612666995943,24.856069771436342,25.713494634965112,25.220386310348378
91,910.0,25.20679241842259,25.41147418260878,24.86612361817422,25.746163151925135,25.234598439102598
92,920.0,25.216192376873245,25.421154360382147,24.88084226484103,25.75391230240807,25.254231997781265
93,930.0,25.240041314335397,25.43278770622619,24.894416138932737,25.791154825795086,25.269092331411827
94,940.0,25.256454210544156,25.439368714340347,24.903692133245492,25.80542782909619,25.287504260588726
95,950.0,25.26725481484404,25.4423834626952,24.919048316132166,25.82818146760922,25.303786047814228
96,960.0,25.298967022992734,25.45801367751407,24.93246255616189,25.841324443308302,25.324145399790858
97,970.0,25.318650224098835,25.46778051005704,24.942324607835296,25.883813610100972,25.336901395708306
98,980.0,25.313746424510477,25.46648775512816,24.952626062475204,25.890887088311523,25.35579139770671
99,990.0,25.344790723709874,25.464670643395078,24.96890538118863,25.90875622421037,25.37323601667761
100,1000.0,,,,,
