,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
70,700.0,27.133840598075675,29.759753959852546,24.56695724774959,24.566955495905646,28.317102938232964,26.41989818075698
71,710.0,27.338001122848176,29.90917621733778,24.584879810198085,24.583955500597305,28.382785132079945,26.47974826256163
72,720.0,27.544780068275116,30.053340216996386,24.598120382889213,24.599643837409282,28.47929042480216,26.536138772012997
73,730.0,27.705726875269296,30.198908136851827,24.616533144967697,24.614849231637155,28.565565019644954,26.594424297258364
74,740.0,27.917359442161732,30.36380990830341,24.630784650974476,24.631944857945193,28.616975580388946,26.653257953487962
75,750.0,28.076440755274575,30.507196111183035,24.64615115216416,24.645641946149823,28.717484775139702,26.70871121351715
76,760.0,28.263373138889378,30.6755639235111,24.661064994392202,24.660447376136723,28.800224880661393,26.768529536069686
77,770.0,28.433008194841825,30.83090115471822,24.674713411463156,24.67587293357156,28.867000374871353,26.83223129711626
78,780.0,28.576970793582912,30.997867280498987,24.690008435006252,24.68908964392345,28.95082988642691,26.880245878606367
79,790.0,28.756250171546636,31.16454533552328,24.703139525857434,24.703299208845404,29.01487847704619,26.954449980225416
80,800.0,28.728389485722648,31.342376340763543,24.717454238942718,24.71674998373343,29.09793139225186,26.99900700583279
81,810.0,29.171424053154816,31.51173256726851,24.7297608263209,24.730761658607744,29.173144382977057,27.068702836311168
82,820.0,29.178585968798888,31.693065305972052,24.74410764431216,24.74328127220751,29.240614508519258,27.125442843772856
83,830.0,29.321814136683706,31.879798937689188,24.75647557196327,24.756324319578525,29.317212705197786,27.18589422045652
84,840.0,29.431350000969815,32.06206968223037,24.770464968273245,24.76913598667852,29.383636609236554,27.25183558319534
85,850.0,29.58795693182826,32.25846755351519,24.781193185404902,24.783607217806512,29.443034761279925,27.308253375463956
86,860.0,29.671929806721238,32.44969254544414,24.796519761041466,24.79497776548256,29.516330950141462,27.373381627613423
87,870.0,29.808462794928456,32.6474463692128,24.807268575306992,24.80691808601344,29.61044126967613,27.428782339014923
88,880.0,29.900895024800555,32.864276171680984,24.820547172202303,24.82046691621757,29.6066415066538,27.505842905960016
89,890.0,30.001529140756375,33.06353603501246,24.832265653789918,24.83275472983608,29.757049979574596,27.557665341872234
90,900.0,30.092010263564397,33.28285142441106,24.845403293524164,24.844273180292486,29.778671277754295,27.631609921586495
91,910.0,30.219480832620032,33.50009554419947,24.857338083562343,24.858273188492287,29.82414178357164,27.688563810441806
92,920.0,29.963962852192125,33.73455370296502,24.87054128575466,24.868934294958027,29.922955531274738,27.762648987092255
93,930.0,30.621426194363256,33.94907967172773,24.88006758809627,24.881581579062857,29.835799313772394,27.823820413991758
94,940.0,30.408762274612375,34.203333086234196,24.89578391944666,24.89442314195404,30.173042720022572,27.89522660795229
95,950.0,30.50875947120342,34.43512059939515,24.906771202820057,24.905434791902834,30.028091258753165,27.96041857568846
96,960.0,30.539764052884923,34.691593114208565,24.917914138781253,24.921209448175336,30.070912425106723,28.02389814722319
97,970.0,30.65007610831315,34.93591936627622,24.93333544155395,24.929625616445307,30.112400730976578,28.106118074172155
98,980.0,30.629623087335638,35.20855872155707,24.941176533320636,24.942753244879874,30.34464500165285,28.170636288089597
99,990.0,30.75858971610446,35.47576875063756,24.95877935478749,24.956116232988443,30.279480319917084,28.24530241117019
100,1000.0,,,,,,
