,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
31,310.0,10.9948716913096,10.991142177068214,11.010395177956331,11.039977765773951,11.16390363434773,11.248175994718393
32,320.0,10.997498562064372,10.993893793197302,11.012992327379273,11.042580547436309,11.166802383272591,11.250701832735366
33,330.0,11.000146603693876,10.996671072939709,11.015609800643661,11.045202713564771,11.169725502358046,11.25324712113085
34,340.0,11.002814882201056,10.99947330986399,11.018246647321956,11.047843281744008,11.172672146347262,11.255810982275996
35,350.0,11.005502581374518,11.002299850026597,11.02090200419243,11.05050136723719,11.175641584611453,11.258392625890492
36,360.0,11.008208964402867,11.005150108958759,11.023575122261263,11.053176201540953,11.178633168336264,11.260991355018923
37,370.0,11.010933384175921,11.008023650826166,11.026265311249455,11.05586704914521,11.181646328815761,11.2636065353146
38,380.0,11.013675253310137,11.010920021550636,11.028971967254417,11.058573319430653,11.184680557093046,11.266237606198183
39,390.0,11.01643405190321,11.013838898512107,11.03169453309377,11.061294428162114,11.187735420103326,11.268884055450815
40,400.0,11.019209310427643,11.016779919596107,11.034432524578664,11.064029851978834,11.190810522434159,11.271545451307876
41,410.0,11.022000616284492,11.01974283682021,11.03718550052574,11.066779135787371,11.193905533913425,11.274221362351794
42,420.0,11.02480759161127,11.022727444228615,11.03995306063719,11.069541845947368,11.197020150265569,11.276911446195992
43,430.0,11.027629903879054,11.02573352212031,11.042734842024924,11.07231765049061,11.200154117255211,11.279615369201531
44,440.0,11.030467248482145,11.02876096457752,11.045530529121473,11.075106169876696,11.203307210437877,11.282332837361603
45,450.0,11.033319360014804,11.031809612650562,11.048339824091897,11.07790708522546,11.206479234164231,11.285063599466186
46,460.0,11.036185995568285,11.034879402427405,11.051162473659078,11.080720165298851,11.209670031949733,11.287807394866716
47,470.0,11.039066940997504,11.037970229368343,11.0539982347324,11.083545128876976,11.212879458867354,11.290564033004365
48,480.0,11.041962004564734,11.041082123578565,11.056846894493932,11.086381726865058,11.216107399630728,11.293333307131329
49,490.0,11.044871011214974,11.04421498071504,11.05970825732509,11.089229786654169,11.21935376325536,11.296115060285965
50,500.0,11.047793814479434,11.04736882980147,11.062582159908255,11.092089062147375,11.22261847986052,11.298909133370206
51,510.0,11.05073027363423,11.050543697736634,11.065468442127909,11.09495945379588,11.225901484705728,11.301715392354563
52,520.0,11.05368027550263,11.053739617181423,11.068366961243413,11.097840743959877,11.229202740533971,11.304533716407096
53,530.0,11.056643713566421,11.056956617412306,11.071277596456857,11.100732826468144,11.232522223710792,11.307364000330242
54,540.0,11.059620496409027,11.060194790267735,11.07420023389417,11.10363556048986,11.235859929028198,11.310206140726576
55,550.0,11.062610543740284,11.06345416484489,11.077134784847534,11.106548805952722,11.239215852188943,11.313060070397077
56,560.0,11.06561378835954,11.06673491199325,11.080081143174922,11.109472506409851,11.24259001146014,11.315925709429756
57,570.0,11.068630175423815,11.070037041042157,11.083039247946218,11.112406542673789,11.245982427096711,11.318802992995113
58,580.0,11.071659659847292,11.073360746825749,11.086009022762047,11.115350827100471,11.249393137232758,11.32169187347419
59,590.0,11.074702198152153,11.076706140154682,11.08899041090385,11.118305274465106,11.252822199379613,11.324592303644378
60,600.0,11.077757756606875,11.080073293344432,11.091983358284224,11.121269837052434,11.25626965659681,11.327504242587336
61,610.0,11.08082631955331,11.08346243210244,11.094987829652032,11.124244462851454,11.259735570117638,11.330427668104786
62,620.0,11.083907867172448,11.086873697538309,11.098003779570835,11.127229044124547,11.26322002490285,11.333362550130014
63,630.0,11.08700240130292,11.090307215792297,11.10103118665732,11.130223594956174,11.266723095530544,11.3363088772636
64,640.0,11.090109904079522,11.093763212347316,11.104070021345793,11.133228035968822,11.270244881891962,11.339266637953143
65,650.0,11.093230383724528,11.097241824579088,11.107120268637072,11.136242331948365,11.273785465671441,11.34223582233153
66,660.0,11.09636385737733,11.100743283629157,11.110181916382922,11.139266490335611,11.277344950022208,11.34521644062324
67,670.0,11.099510332152516,11.104267791964245,11.113254956499702,11.14230044829178,11.280923441985065,11.34820848867833
68,680.0,11.102669825078335,11.107815554858705,11.116339385972674,11.145344185282953,11.284521084050532,11.351211977639451
69,690.0,11.105842363381017,11.111386751766483,11.1194352050735,11.148397705875052,11.28813795693097,11.35422692193787
70,700.0,11.109027972895955,11.114981685949868,11.122542420293186,11.15146097048281,11.29177421683931,11.357253341951031
71,710.0,11.112226691937757,11.118600512176004,11.125661045518562,11.154533985250337,11.295429998098575,11.360291255905679
72,720.0,11.115438546828482,11.12224352799581,11.128791089483798,11.157616748081281,11.299105432110222,11.363340691412644
73,730.0,11.118663584790207,11.125910974814508,11.131932568167864,11.160709254478427,11.302800646960685,11.366401675170312
74,740.0,11.121901845638403,11.129603117453716,11.1350855073672,11.163811507149548,11.306515828129386,11.36947423944016
75,750.0,11.125153371352367,11.133320205664418,11.13824992562532,11.166923474598653,11.310251112757426,11.372558416740606
76,760.0,11.128418231503684,11.137062502617256,11.141425853138678,11.170045223191769,11.314006651452406,11.375654254798732
77,770.0,11.13169646059013,11.140830325076486,11.144613318023461,11.173176708105236,11.317782634108724,11.378761782914
78,780.0,11.134988120412418,11.14462392182721,11.147812351149225,11.176317974855198,11.321579205008799,11.381881055615274
79,790.0,11.13829326681359,11.14844362148135,11.151022987906366,11.179469029480929,11.325396561528812,11.385012111290882
80,800.0,11.141611969565433,11.152289757505997,11.154245266740146,11.182629863100384,11.329234886115938,11.388155003945998
81,810.0,11.14494429387581,11.15616260948994,11.157479225636775,11.185800538669126,11.333094331180241,11.391309784957375
82,820.0,11.148290298688748,11.160062474167693,11.160724908455927,11.188981044978348,11.336975142979163,11.394476503807464
83,830.0,11.151650065318714,11.163989697477277,11.16398235751938,11.192171410570065,11.34087744775804,11.397655222757576
84,840.0,11.155023654850787,11.167944668632751,11.167251621053225,11.195371663786283,11.344801514867143,11.400845997720005
85,850.0,11.158411146581575,11.171927680897937,11.170532745239884,11.198581832663582,11.348747514816758,11.404048885896334
86,860.0,11.161812625098234,11.175939076351789,11.173825786323588,11.201801930069745,11.352715647469084,11.407263959005812
87,870.0,11.165228164509015,11.179979281542247,11.17713078855383,11.205031995285076,11.35670616522891,11.410491274099957
88,880.0,11.168657844526372,11.18404861366061,11.180447813686596,11.208272063254654,11.360719254382188,11.413730900080123
89,890.0,11.172101760830543,11.188147497404913,11.183776913773443,11.211522166066551,11.364755159647585,11.416982909960462
90,900.0,11.175559985461806,11.192276300003972,11.187118148781249,11.214782332937919,11.36881408022956,11.420247369737703
91,910.0,11.179032613087474,11.196435441009198,11.190471576753465,11.218052600641995,11.37289629552838,11.423524357370052
92,920.0,11.182519740106546,11.20062528878273,11.193837262968472,11.221333011795695,11.377002010561002,11.426813936465216
93,930.0,11.186021447851951,11.204846287803846,11.197215267050922,11.224623595677205,11.381131496223361,11.430116201551382
94,940.0,11.189537852337446,11.209098913163169,11.200605656883308,11.227924397403722,11.385284978213145,11.433431219901134
95,950.0,11.193069026005588,11.213383550894068,11.204008496417323,11.231235456836014,11.389462715942635,11.436759067452352
96,960.0,11.196615093476803,11.217700601486982,11.207423855010855,11.234556817005386,11.393664994400934,11.440099835580218
97,970.0,11.20017612577831,11.222050627940494,11.210851802592165,11.237888519422158,11.397892044824037,11.443453608162143
98,980.0,11.203752259241712,11.226434066752669,11.214292411226397,11.241230606432737,11.402144150645222,11.446820456780854
99,990.0,11.207343577982169,11.230851341415558,11.217745751934284,11.244583122518542,11.406421613787543,11.450200481125421
100,1000.0,,,,,,
