,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
40,400.0,24.72941134552754,23.967295756106193,25.27554052005013
41,410.0,24.93478881989139,24.165120673766,25.476686504278483
42,420.0,25.13457682480096,24.35863882119976,25.674814565014778
43,430.0,25.32872232432878,24.550312244942173,25.869412241241115
44,440.0,25.517049676259525,24.73088279965273,26.062162773923284
45,450.0,25.707969375989837,24.914366546979522,26.250678726439588
46,460.0,25.89156897692858,25.093586122708615,26.437121875749757
47,470.0,26.071660381319212,25.26808959833458,26.624783825003416
48,480.0,26.25306362631559,25.440944835325492,26.807936426783865
49,490.0,26.42746377042842,25.616621195148316,26.993090509717423
50,500.0,26.6085890707124,25.7843052420419,27.17744220852657
51,510.0,26.777512407766544,25.95923803434234,27.360508425730828
52,520.0,26.958544492902906,26.126615508843127,27.544911498604133
53,530.0,27.130869942449856,26.300472928622128,27.730868759875957
54,540.0,27.298946718236255,26.474010402159465,27.916630539308642
55,550.0,27.482712346977817,26.645793480148694,28.103655438999514
56,560.0,27.657600162537907,26.822033429358566,28.29788218545299
57,570.0,27.826939550344765,26.999301955066702,28.482441884093642
58,580.0,28.006544012779486,27.181846040273037,28.68137078107159
59,590.0,28.18841090305041,27.36268932473924,28.87838219632279
60,600.0,28.364098617871736,27.55271413448429,29.073267031996117
61,610.0,28.550352543894128,27.739183355348665,29.28265332057599
62,620.0,28.732139074651435,27.937883250918706,29.481877310256685
63,630.0,28.918238318297306,28.135185164448945,29.69874956197827
64,640.0,29.108776270457035,28.344013787042634,29.91189526877204
65,650.0,29.295773784319174,28.557572980670535,30.12804349013591
66,660.0,29.501025401165894,28.7703196079481,30.351602629632527
67,670.0,29.693782379601817,28.998376463569716,30.586233811450533
68,680.0,29.896626903727118,29.23159351292809,30.818302404806055
69,690.0,30.1076318651222,29.475652343623103,31.05121631323213
70,700.0,30.31207041677429,29.717991071884956,31.30726377891073
71,710.0,30.525250117446692,29.98954060402508,31.557872827463083
72,720.0,30.756074756589314,30.250929886841774,31.812650160581402
73,730.0,30.96686181575536,30.53769846934674,32.086993620194676
74,740.0,31.21488909488594,30.828195765937544,32.362721893906006
75,750.0,31.436933763882617,31.145504688948126,32.64039220901548
76,760.0,31.67943765520898,31.468058648033267,32.93286865682684
77,770.0,31.948600148793563,31.806562542908928,33.24150290135696
78,780.0,32.18086280801037,32.16155828094399,33.542694239753736
79,790.0,32.45346376869326,32.5377447208686,33.87026518112124
80,800.0,32.724272717607015,32.927312522902795,34.203988344750684
81,810.0,32.993365576776874,33.34940981647471,34.537015013989084
82,820.0,33.29796358455323,33.79623397747212,34.90564774544236
83,830.0,33.58551174385824,34.2615317384663,35.26624777257171
84,840.0,33.88867327117675,34.71851741234211,35.65223041912376
85,850.0,34.19963653186964,35.28952390961987,36.04182859356351
86,860.0,34.53591868316774,35.82794085036871,36.46292403425269
87,870.0,34.86431922588694,36.430469915529294,36.87703713633697
88,880.0,35.2261002961342,37.052964275794764,37.33235297367417
89,890.0,35.56652524514372,37.737272320220335,37.784813879752974
90,900.0,35.963121347310874,38.45574724378235,38.269749980241244
91,910.0,36.329540930195776,39.235489932393584,38.769447425258
92,920.0,36.748926272365466,40.07007332221094,39.28649218142321
93,930.0,37.15297467632595,40.96950374840199,39.83373347903797
94,940.0,37.59784445082297,41.93217206150676,40.40105844427551
95,950.0,38.04020300594724,42.97292042989483,40.99023358315376
96,960.0,38.51576524884362,44.13216378562584,41.61003243649846
97,970.0,38.999280186253344,45.34455293820832,42.2596639295722
98,980.0,39.51101487563692,46.696934318127134,42.93022326042109
99,990.0,40.04247978217867,48.151358326757794,43.6469424613328
100,1000.0,,,
