,temperature,L2_1--AlCu2Mn--heusler a=5.6947,mp-1228913 a=2.8328
54,540.0,8.072118658203421e-05,3.972283148649352e-05
55,550.0,8.11910554259311e-05,3.9894088524393905e-05
56,560.0,8.162733457204885e-05,4.0070329910963546e-05
57,570.0,8.2031009524011e-05,4.0244232324753114e-05
58,580.0,8.240260335533843e-05,4.041370074438324e-05
59,590.0,8.273194474237846e-05,4.0586725393167734e-05
60,600.0,8.302612254435532e-05,4.075886281109775e-05
61,610.0,8.328900950494315e-05,4.093151670502243e-05
62,620.0,8.351060862085363e-05,4.110074948891367e-05
63,630.0,8.369375825977356e-05,4.1268741434929245e-05
64,640.0,8.383833389352422e-05,4.144049266962215e-05
65,650.0,8.394477568758302e-05,4.161496101333032e-05
66,660.0,8.401208811068174e-05,4.17877063490265e-05
67,670.0,8.404135356542512e-05,4.1957518174543785e-05
68,680.0,8.403079785922486e-05,4.2131546092138144e-05
69,690.0,8.397680347780042e-05,4.2305272747347123e-05
70,700.0,8.388690561284344e-05,4.2478159852971235e-05
71,710.0,8.376242803832638e-05,4.265188146305606e-05
72,720.0,8.359373522381752e-05,4.2831948600050077e-05
73,730.0,8.338806569618289e-05,4.3012239450476836e-05
74,740.0,8.313776574949375e-05,4.318659596964029e-05
75,750.0,8.28527502821414e-05,4.3365834341207535e-05
76,760.0,8.254172531948981e-05,4.354970200813592e-05
77,770.0,8.218932969628787e-05,4.373397288658169e-05
78,780.0,8.180087647585946e-05,4.3916915063708655e-05
79,790.0,8.137591433152455e-05,4.410236071192184e-05
80,800.0,8.091838942534745e-05,4.4291237790309565e-05
81,810.0,8.043006921552936e-05,4.44813309992862e-05
82,820.0,7.99071751099133e-05,4.4672923419470604e-05
83,830.0,7.935675368513925e-05,4.486394761361236e-05
84,840.0,7.878075925121842e-05,4.505819411859967e-05
85,850.0,7.818855382292557e-05,4.52566919214986e-05
86,860.0,7.755755531857529e-05,4.545555996303905e-05
87,870.0,7.689125742487046e-05,4.565831677758359e-05
88,880.0,7.621175031790354e-05,4.586273237249042e-05
89,890.0,7.5508892553233e-05,4.6068820845049355e-05
90,900.0,7.47880212579391e-05,4.6275098221612206e-05
91,910.0,7.404987341721246e-05,4.648433216039042e-05
92,920.0,7.327051664797921e-05,4.669990997036601e-05
93,930.0,7.248737836536599e-05,4.6915168399831874e-05
94,940.0,7.171004156831859e-05,4.7132837103218586e-05
95,950.0,7.09022888934454e-05,4.735599403726294e-05
96,960.0,7.010198152779053e-05,4.757942016461147e-05
97,970.0,6.926389915558829e-05,4.780552275015661e-05
98,980.0,6.841369682127455e-05,4.803491769434891e-05
99,990.0,6.758214138983798e-05,4.826507047758932e-05
100,1000.0,,
