,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
56,560.0,23.958216715004184,24.316554233773786,24.310095265863765,24.253861260241614
57,570.0,23.991437966087794,24.337934667062687,24.331692265975185,24.27732804302085
58,580.0,24.02302279209173,24.358245757161345,24.352209605968007,24.29962470282918
59,590.0,24.05307587579404,24.377557217850086,24.371717630706467,24.320827236572683
60,600.0,24.081693744845857,24.395933206998862,24.390281082798367,24.34100561174426
61,610.0,24.10896551456313,24.413432846353903,24.407959626292715,24.36022432755049
62,620.0,24.134973553827358,24.430110685824676,24.42480831450126,24.378542916471773
63,630.0,24.159794082935914,24.446017118876156,24.440878008604926,24.396016393320448
64,640.0,24.18349771117782,24.461198754801856,24.45621575284219,24.412695657948458
65,650.0,24.206149920876864,24.4756987528766,24.470865111317643,24.428627856943525
66,660.0,24.227811503874516,24.48955712277551,24.484866470828717,24.443856709001206
67,670.0,24.24853895564268,24.50281099506267,24.498257313549562,24.4584227980475
68,680.0,24.26838483163398,24.51549486509599,24.511072462937605,24.472363837694118
69,690.0,24.287398069912257,24.52764081327668,24.523344305810255,24.485714910171133
70,700.0,24.305624283612527,24.53927870421893,24.53510299317621,24.498508682495665
71,710.0,24.323106026409178,24.550436367104442,24.546376622111783,24.51077560231052
72,720.0,24.3398830337612,24.56113975920902,24.557191400677503,24.522544075529026
73,730.0,24.355992442410457,24.571413114372298,24.567571797665966,24.533840627698396
74,740.0,24.37146899034042,24.581279077968652,24.577540678730298,24.54469005074178
75,750.0,24.386345199126364,24.590758829743788,24.58711943029732,24.555115536572046
76,760.0,24.400651540427127,24.59987219576762,24.596328072496064,24.565138798903302
77,770.0,24.414416588160712,24.60863775056025,24.60518536218736,24.574780184415186
78,780.0,24.427667157741617,24.61707291038322,24.613708887078726,24.584058774333503
79,790.0,24.440428433618226,24.62519401853977,24.621915151791114,24.59299247734438
80,800.0,24.452724086209713,24.633016423466945,24.629819656644933,24.60159811467811
81,810.0,24.464576379232096,24.64055455028759,24.63743696986914,24.609891498103018
82,820.0,24.476006268305564,24.64782196646731,24.644780793838716,24.617887501492948
83,830.0,24.487033491631117,24.65483144208554,24.651864025908946,24.625600126572408
84,840.0,24.4976766534545,24.66159500525302,24.658698814331352,24.633042563357222
85,850.0,24.507953300971522,24.66812399309573,24.665296609708747,24.640227245786125
86,860.0,24.517879995236495,24.67442909870417,24.671668212384247,24.647165902970965
87,870.0,24.52747237662156,24.680520414427416,24.67782381612805,24.653869606448964
88,880.0,24.536745225273027,24.686407471805655,24.683773048446877,24.66034881379081
89,890.0,24.545712517018945,24.692099278452698,24.689525007813405,24.666613408889337
90,900.0,24.554387475100366,24.697604352152737,24.695088298077685,24.67267273919802
91,910.0,24.56278261807103,24.702930752393307,24.700471060301624,24.678535650192845
92,920.0,24.570909804203325,24.70808610956637,24.705681002235323,24.68421051728616
93,930.0,24.578780272672102,24.713077652030343,24.71072542563245,24.689705275403163
94,940.0,24.586404681783026,24.717912231197626,24.715611251581358,24.695027446416592
95,950.0,24.593793144492118,24.722596344826453,24.72034504401856,24.700184164614228
96,960.0,24.60095526142133,24.727136158652243,24.724933031563157,24.70518220035769
97,970.0,24.607900151578022,24.731537526493515,24.729381127820226,24.710027982076696
98,980.0,24.6146364809505,24.73580600895796,24.73369495026211,24.71472761673556
99,990.0,24.621172489155725,24.739946890850423,24.73787983781101,24.719286908882417
100,1000.0,24.627516014275944,24.74396519739236,24.741940867212392,24.72371137840282
