calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8af2f21-5fad-4155-b465-d03ff197fc7d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-06,positive,420.093,76.142,76.142,-0.000,-0.000,0.000,76.142,420.093,76.142,-0.000,-0.000,0.000,76.142,76.142,420.093,-0.000,-0.000,0.000,-0.000,0.000,0.000,-55.529,-0.000,0.000,0.000,-0.000,0.000,-0.000,-55.529,0.000,0.000,0.000,-0.000,-0.000,0.000,-55.529
12fec330-47d8-4927-81ad-4e2f9c4c5464,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-08,negative,1510.633,503.661,503.661,0.000,-0.000,-0.000,503.661,1510.633,503.661,0.000,-0.000,-0.000,503.661,503.661,1510.633,-0.000,-0.000,-0.000,0.000,-0.038,-0.038,486.963,0.000,-0.000,-0.038,0.000,-0.038,0.000,486.963,-0.000,-0.038,-0.038,-0.000,0.000,0.000,486.963
77812882-b4f3-41e4-b57f-edee3081fd70,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-08,negative,4134.755,1120.589,1120.589,-0.000,0.000,0.000,1120.589,4134.755,1120.589,-0.000,0.000,0.000,1120.589,1120.589,4134.755,-0.000,0.000,0.000,0.000,-0.038,-0.038,1104.486,0.000,-0.000,-0.038,0.000,-0.038,-0.000,1104.486,0.000,-0.038,-0.038,0.000,-0.000,0.000,1104.486
12fec330-47d8-4927-81ad-4e2f9c4c5464,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-08,positive,1511.121,503.736,503.736,0.000,-0.000,0.000,503.736,1511.121,503.736,-0.000,0.000,0.000,503.736,503.736,1511.121,0.000,0.000,0.000,-0.000,0.038,0.038,486.963,-0.000,0.000,0.038,-0.000,0.038,-0.000,486.963,0.000,0.038,0.038,0.000,-0.000,0.000,486.963
77812882-b4f3-41e4-b57f-edee3081fd70,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-08,positive,4135.244,1120.664,1120.664,-0.000,-0.000,-0.000,1120.664,4135.244,1120.664,0.000,-0.000,-0.000,1120.664,1120.664,4135.244,-0.000,-0.000,-0.000,-0.000,0.038,0.038,1104.486,-0.000,-0.000,0.038,-0.000,0.038,0.000,1104.486,-0.000,0.038,0.038,-0.000,0.000,-0.000,1104.486
b74e4d39-62fa-4080-b3ab-34ccaca257df,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-07,negative,1508.434,503.323,503.323,0.000,0.000,-0.000,503.323,1508.434,503.323,-0.000,-0.000,-0.000,503.323,503.323,1508.434,0.000,0.000,-0.000,0.000,-0.376,-0.376,486.963,0.000,-0.000,-0.376,0.000,-0.376,0.000,486.963,-0.000,-0.376,-0.376,0.000,0.000,0.000,486.963
b7a6d7cb-cfd4-4aac-a1ee-c6dc6348bf7e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-07,negative,4132.557,1120.251,1120.251,-0.000,0.000,0.000,1120.251,4132.557,1120.251,-0.000,0.000,0.000,1120.251,1120.251,4132.557,0.000,0.000,0.000,0.000,-0.376,-0.376,1104.486,0.000,0.000,-0.376,0.000,-0.376,-0.000,1104.486,0.000,-0.376,-0.376,0.000,-0.000,0.000,1104.486
b74e4d39-62fa-4080-b3ab-34ccaca257df,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-07,positive,1513.320,504.074,504.074,0.000,0.000,0.000,504.074,1513.320,504.074,-0.000,-0.000,0.000,504.074,504.074,1513.320,0.000,0.000,0.000,-0.000,0.376,0.376,486.963,-0.000,0.000,0.376,-0.000,0.376,-0.000,486.963,0.000,0.376,0.376,-0.000,-0.000,0.000,486.963
b7a6d7cb-cfd4-4aac-a1ee-c6dc6348bf7e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-07,positive,4137.442,1121.002,1121.002,0.000,-0.000,-0.000,1121.002,4137.442,1121.002,-0.000,-0.000,-0.000,1121.002,1121.002,4137.442,-0.000,-0.000,-0.000,-0.000,0.376,0.376,1104.486,-0.000,-0.000,0.376,-0.000,0.376,0.000,1104.486,-0.000,0.376,0.376,-0.000,-0.000,-0.000,1104.486
76fee4bd-b34d-410c-9696-62cc97476b25,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-06,negative,1486.449,499.942,499.942,0.000,-0.000,-0.000,499.942,1486.449,499.942,0.000,-0.000,-0.000,499.942,499.942,1486.449,0.000,0.000,-0.000,0.001,-3.759,-3.758,486.963,0.000,-0.000,-3.759,0.001,-3.758,0.000,486.963,-0.000,-3.759,-3.758,0.001,0.000,-0.000,486.963
56e13c78-f525-47a1-8570-794de4f03b46,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-06,negative,4110.574,1116.872,1116.872,-0.000,0.000,0.000,1116.872,4110.574,1116.872,0.000,0.000,-0.000,1116.872,1116.872,4110.574,-0.000,0.000,0.000,0.000,-3.760,-3.759,1104.486,0.000,-0.000,-3.760,0.000,-3.759,-0.000,1104.486,0.000,-3.760,-3.759,0.000,0.000,0.000,1104.486
76fee4bd-b34d-410c-9696-62cc97476b25,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-06,positive,1535.305,507.455,507.455,0.000,-0.000,0.000,507.455,1535.305,507.455,-0.000,0.000,0.000,507.455,507.455,1535.305,-0.000,0.000,0.000,-0.001,3.759,3.758,486.963,-0.000,0.000,3.759,-0.001,3.758,-0.000,486.963,0.000,3.759,3.758,-0.001,-0.000,0.000,486.963
56e13c78-f525-47a1-8570-794de4f03b46,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-06,positive,4159.426,1124.381,1124.381,0.000,-0.000,-0.000,1124.381,4159.426,1124.381,0.000,-0.000,-0.000,1124.381,1124.381,4159.426,0.000,-0.000,0.000,-0.000,3.760,3.759,1104.486,-0.000,-0.000,3.760,-0.000,3.759,0.000,1104.486,-0.000,3.760,3.759,-0.000,-0.000,-0.000,1104.486
60fde992-9fd3-4546-9cb6-8d7fc712e6cb,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520090624679676,2.520090624679676,8.166280260680269,90.0,90.0,119.99999999999999,1e-08,negative,330.047,136.941,276.905,-0.000,-0.000,-0.000,150.636,316.351,276.905,-0.000,-0.000,-0.000,276.897,276.897,5883.115,0.000,-0.000,0.000,-0.000,-0.000,-0.008,239.248,-0.000,-0.000,-0.000,-0.000,-0.008,-0.000,239.248,0.000,0.000,0.000,-0.000,-0.000,-0.000,96.553
edd8a917-7370-4270-bdf9-cd1790950828,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.519974140929963,2.519974140929963,8.16783134522856,90.0,90.0,120.00000000000001,1e-08,negative,291.540,124.136,-636.964,-0.000,-0.000,-0.000,124.138,291.537,-636.964,-0.000,-0.000,-0.000,-636.917,-636.917,-26514.288,-0.000,0.000,-0.000,0.001,0.002,0.049,-674.774,-0.000,-0.000,0.002,0.001,0.049,-0.000,-674.774,-0.000,0.000,0.000,0.001,-0.000,-0.000,83.702
5b3bd431-01f1-4768-862c-2ea6e84f9a92,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-08,negative,336.689,170.508,976.594,0.000,-0.000,0.000,147.079,360.118,976.595,0.000,0.000,0.000,976.643,976.643,30726.643,0.000,0.000,0.000,0.001,0.002,0.050,938.455,0.000,0.000,0.002,0.001,0.050,0.000,938.455,0.000,-0.000,0.000,0.000,0.000,0.000,83.091
60fde992-9fd3-4546-9cb6-8d7fc712e6cb,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520090624679676,2.520090624679676,8.166280260680269,90.0,90.0,119.99999999999999,1e-08,positive,316.351,150.636,276.906,0.000,0.000,-0.000,136.941,330.047,276.906,-0.000,0.000,-0.000,276.913,276.913,5883.692,0.000,-0.000,-0.000,0.000,0.000,0.008,239.248,0.000,-0.000,0.000,0.000,0.008,0.000,239.248,0.000,0.000,-0.000,0.000,0.000,0.000,96.553
edd8a917-7370-4270-bdf9-cd1790950828,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.519974140929963,2.519974140929963,8.16783134522856,90.0,90.0,120.00000000000001,1e-08,positive,291.537,124.138,-636.968,0.000,0.000,0.000,124.138,291.537,-636.968,0.000,0.000,0.000,-637.015,-637.015,-26517.764,0.000,0.000,0.000,-0.001,-0.002,-0.049,-674.774,0.000,0.000,-0.002,-0.001,-0.049,0.000,-674.774,0.000,-0.000,-0.000,-0.001,0.000,0.000,83.702
5b3bd431-01f1-4768-862c-2ea6e84f9a92,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-08,positive,336.689,170.508,976.591,-0.000,-0.000,-0.000,170.508,336.689,976.591,-0.000,-0.000,-0.000,976.542,976.542,30723.102,-0.000,-0.000,-0.000,-0.001,-0.002,-0.050,938.455,-0.000,-0.000,-0.002,-0.001,-0.050,-0.000,938.455,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.091
0d2c6693-6601-4ef9-ab4a-bd8ee2e61ea9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520090624679676,2.520090624679676,8.166280260680269,90.0,90.0,119.99999999999999,1e-07,negative,316.351,150.636,276.903,-0.000,-0.000,0.000,136.941,330.047,276.902,-0.000,-0.000,0.000,276.825,276.825,5880.520,-0.000,-0.000,-0.000,-0.002,-0.002,-0.082,239.248,0.000,0.000,-0.003,-0.001,-0.082,0.000,239.248,0.000,-0.000,0.000,-0.001,0.000,-0.000,96.553
7554a9d3-81a8-43bb-bba9-0ff4ff396ffc,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.519974140929963,2.519974140929963,8.16783134522856,90.0,90.0,120.00000000000001,1e-07,negative,291.541,124.136,-636.946,-0.000,-0.000,-0.000,124.136,291.541,-636.946,-0.000,-0.000,-0.000,-636.478,-636.478,-26498.645,-0.000,-0.000,-0.000,0.007,0.021,0.492,-674.774,-0.000,-0.000,0.021,0.007,0.492,-0.000,-674.774,-0.000,0.000,0.000,0.007,-0.000,-0.000,83.702
8ba8875c-c859-4b33-ae39-99ddf51c2fd0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-07,negative,360.119,147.079,976.614,0.000,-0.000,0.000,147.079,360.119,976.614,0.000,0.000,0.000,977.094,977.094,30742.576,0.000,0.000,0.000,0.014,0.014,0.497,938.455,0.000,0.000,0.021,0.007,0.497,0.000,938.455,0.000,-0.000,0.000,-0.000,0.000,-0.000,83.091
0d2c6693-6601-4ef9-ab4a-bd8ee2e61ea9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520090624679676,2.520090624679676,8.166280260680269,90.0,90.0,119.99999999999999,1e-07,positive,330.047,136.941,276.909,0.000,0.000,-0.000,136.941,330.047,276.909,0.000,0.000,0.000,276.986,276.986,5886.287,0.000,0.000,-0.000,0.002,0.002,0.082,239.248,0.000,0.000,0.003,0.001,0.082,0.000,239.248,-0.000,0.000,-0.000,0.001,-0.000,0.000,96.553
