,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
78,780.0,23.84604624851202,24.65522173478908,24.463073793015475,25.459544655739755
79,790.0,23.885816319808832,24.662786238442532,24.4747878562585,25.318168967380775
80,800.0,23.847733340093026,24.692690442360487,24.48609697358475,25.369056696042165
81,810.0,23.89152652291412,24.685859897985406,24.486676266807372,25.465290335966053
82,820.0,23.886347916215858,24.702435128825787,24.500261693285324,25.408229515493655
83,830.0,23.88851437083275,24.70515198186562,24.5056859551256,25.398965024040255
84,840.0,23.88260489564288,24.723968841214724,24.512298447328654,25.537348678189527
85,850.0,23.905928318079596,24.722208291143268,24.522666352825535,25.418685978316837
86,860.0,23.887137158283593,24.73937500636634,24.528669091084822,25.49074868029328
87,870.0,23.907291701605473,24.74573023168622,24.532036205839912,25.46403949057226
88,880.0,23.91909544463357,24.76133169097977,24.54176316736057,25.474488661577606
89,890.0,23.918196869606966,24.75111879612811,24.55209647156041,25.604422803799864
90,900.0,23.89324414104704,24.77397911279133,24.55099496022303,25.476213105220893
91,910.0,23.926986344690462,24.78564882397081,24.562262328871864,25.549954183539757
92,920.0,23.914796878353247,24.783041568653577,24.572971150443777,25.503968111518017
93,930.0,23.936280578611022,24.789822504374747,24.570091685007995,25.624131322484335
94,940.0,23.916546208010903,24.811765944827965,24.580786258662936,25.5856742682043
95,950.0,23.939026957836838,24.813827838320353,24.591786285072857,25.467445249496826
96,960.0,23.934519392520283,24.810743806313805,24.591004108414403,25.64258990462515
97,970.0,23.927647107828903,24.833263030092713,24.599020296266783,25.627995491877392
98,980.0,23.931453463042185,24.832907903790417,24.60780139332891,25.41931511815217
99,990.0,23.943676755243438,24.836295513610285,24.611775739055172,25.932195813940428
100,1000.0,,,,
