,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
11,110.0,-3.3257260439792464,-3.3090568859093805,-3.3108817750725175,-3.30035145804643,-3.251096742171971,-3.2509207693478372,-3.2478516937781365,-3.2474190273512544,-3.2874152960312686,-3.288440002142841
12,120.0,-3.326662734135494,-3.310020440798926,-3.3118901698077843,-3.3013962214375105,-3.2522496919406336,-3.2520637255763507,-3.249018758562223,-3.248603672260134,-3.2884407514703398,-3.289566444487448
13,130.0,-3.3277357392430704,-3.31111663203185,-3.3130380371714563,-3.302581497913927,-3.2535404317747694,-3.2533440643950087,-3.25032355751456,-3.249926178704881,-3.289602790478063,-3.2908310401971077
14,140.0,-3.328942651630077,-3.312342842720082,-3.3143224802072018,-3.3039041762563177,-3.254965863747262,-3.2547587518651464,-3.2517629733170668,-3.2513833909520224,-3.290898538295107,-3.2922306861518407
15,150.0,-3.3302803936345584,-3.3136959584648222,-3.31574002415661,-3.305360613039419,-3.2565224696431363,-3.2563043310146824,-3.253333486047747,-3.252971759199726,-3.2923246294487605,-3.2937618393285693
16,160.0,-3.3317454877645276,-3.315172595051429,-3.317286868835063,-3.306946880203139,-3.258206499195591,-3.2579771078968247,-3.255031350477481,-3.2546875161439646,-3.2938774182655743,-3.2954206981523892
17,170.0,-3.3333342455638992,-3.316769213724604,-3.3189590613654296,-3.308658933362053,-3.2600140998757934,-3.2597732813942772,-3.256852725470731,-3.2565268036055,-3.2955531221323873,-3.297203356175387
18,180.0,-3.3350428946549777,-3.3184822478363754,-3.3207526137378287,-3.310492700456841,-3.2619414118474275,-3.2616890359297996,-3.258793762585044,-3.2584857600242154,-3.2973479289818632,-3.2991058887995623
19,190.0,-3.336867672496417,-3.3203081419740945,-3.3226635809909673,-3.3124441803175433,-3.263984625221436,-3.26372060228868,-3.2608506647416022,-3.2605605792197867,-3.2992580636869264,-3.3011244304038114
20,200.0,-3.3388048756406006,-3.322243398259601,-3.32468811163019,-3.3145094712271366,-3.2661400242921705,-3.2658643001336967,-3.2630197285508893,-3.262747550274668,-3.3012798323874986,-3.303255202822467
21,210.0,-3.340850907071536,-3.3242846273336983,-3.3268224781627604,-3.3166848080634845,-3.268404012057783,-3.268116563909525,-3.2652973686539832,-3.265043082144815,-3.3034096602576293,-3.3054945607433974
22,220.0,-3.3430022862424216,-3.3264285541513896,-3.329063097395243,-3.3189665733585296,-3.270773127199917,-3.27047395852389,-3.267680133149544,-3.267443719100611,-3.305644095190594,-3.3078389915792092
23,230.0,-3.3452556785688348,-3.328672011822203,-3.331406537841303,-3.3213513074249197,-3.273244049666033,-3.2729331893762144,-3.270164712300408,-3.269946148915231,-3.307979831230322,-3.3102851330133034
24,240.0,-3.347607885451915,-3.3310119821591226,-3.3338495242809496,-3.323835715741319,-3.275813606349866,-3.2754911034825427,-3.2727479397552557,-3.272547201928261,-3.3104137034514585,-3.312829770161154
25,250.0,-3.3500558562998175,-3.333445558199072,-3.336388936933787,-3.326416661520865,-3.278478768573491,-3.278144691218531,-3.2754267942880366,-3.2752438563867505,-3.3129426904502597,-3.3154698409646683
26,260.0,-3.3525966851297158,-3.3359699789744846,-3.3390218067909805,-3.329091150707805,-3.281236649648472,-3.280891082219578,-3.2781983947026827,-3.278033229930066,-3.3155639135538504,-3.3182024274729782
27,270.0,-3.355227599979888,-3.338582596870016,-3.34174531179629,-3.331856347556973,-3.2840845008392114,-3.2837275417751064,-3.2810599966298803,-3.280912576939618,-3.318274632286294,-3.3210247532087496
28,280.0,-3.3579459684903985,-3.3412808927138054,-3.3445567705799513,-3.3347095597008836,-3.287019704610046,-3.286651465722938,-3.284008986999205,-3.2838792844636964,-3.3210722379528073,-3.3239341783843654
29,290.0,-3.360749282745632,-3.3440624668322316,-3.347453634146574,-3.3376482218781427,-3.2900397703457536,-3.2896603741591073,-3.287042877794096,-3.286930863445463,-3.3239542446755856,-3.3269281915658104
30,300.0,-3.3636351604626955,-3.346925027700828,-3.350433480525738,-3.3406699038503285,-3.293142325731782,-3.2927519055189247,-3.2901593004103717,-3.2900649444861014,-3.3269182919688647,-3.330004399884543
31,310.0,-3.366601332334741,-3.349866388876385,-3.3534940068735035,-3.3437722975082633,-3.296325113031204,-3.2959238106326905,-3.2933559973008824,-3.2932792723773545,-3.329962126220145,-3.3331605313861252
32,320.0,-3.369645640281707,-3.3528844685041608,-3.3566330235048953,-3.3469531799291605,-3.2995859816686166,-3.299173947421472,-3.2966308198818095,-3.2965716965457426,-3.333083609019176,-3.336394419510469
33,330.0,-3.372766029166933,-3.355977282304726,-3.359848445820213,-3.3502104920098144,-3.30292288052993,-3.3025002716547704,-3.299981718616579,-3.299940167748854,-3.336280697621105,-3.339704006216303
34,340.0,-3.3759605428774853,-3.359142929137788,-3.3631382902430254,-3.3535422154351413,-3.306333856161936,-3.3059008359863564,-3.3034067385986776,-3.3033827308051325,-3.3395514471153986,-3.3430873208522907
35,350.0,-3.3792273137181583,-3.3623796033753126,-3.3665006652054736,-3.3569464456705673,-3.3098170422233526,-3.3093737807500148,-3.306904015570134,-3.3068975224096895,-3.3428940033800902,-3.3465424979550757
36,360.0,-3.382564563253733,-3.3656855751268355,-3.369933768670695,-3.3604213991311216,-3.3133706588297347,-3.3129173313476206,-3.3104717688589917,-3.3104827602222837,-3.3463065960186174,-3.350067747785538
37,370.0,-3.38597059356494,-3.3690591907812566,-3.3734358807532203,-3.3639653158337453,-3.316993005294911,-3.31652978999204,-3.314108295536764,-3.314136741981698,-3.349787534948784,-3.353661354881209
38,380.0,-3.3894437855303536,-3.3724988700272536,-3.3770053592591305,-3.3675765583272725,-3.320682454556905,-3.3202095355015415,-3.317811970524739,-3.3178578426822685,-3.353335206395692,-3.3573216969563897
39,390.0,-3.392982587910961,-3.376003099497372,-3.3806406348473366,-3.3712535596345075,-3.3244374519048607,-3.3239550162273344,-3.3215812358329146,-3.321644504380357,-3.3569480642214637,-3.3610472123082116
40,400.0,-3.3965855198003587,-3.379570431906527,-3.3843402078205997,-3.3749947929396797,-3.328256505103745,-3.3277647453993384,-3.3254146003534637,-3.3254952360743912,-3.360624632339633,-3.3648364112198283
41,410.0,-3.4002511662583927,-3.3831994779552117,-3.3881026427801473,-3.378798811011548,-3.332138190644247,-3.331637301508764,-3.329310637695681,-3.3294086080033014,-3.3643634964645934,-3.3686878610130355
42,420.0,-3.4039781686211525,-3.3868889102111743,-3.39192656483946,-3.3826642383448435,-3.3360811393914878,-3.335571316287843,-3.333267976623784,-3.333383252600304,-3.3681633014762493,-3.3726001911851204
43,430.0,-3.4077652281381323,-3.3906374492178957,-3.395810657440498,-3.386589772220389,-3.34008403883932,-3.339565483121056,-3.3372853049392504,-3.3374178540040202,-3.37202274938916,-3.376572096452601
44,440.0,-3.411611097966937,-3.3944438761068962,-3.399753656886497,-3.390574094858338,-3.344145629771374,-3.3436185435860364,-3.341361361368982,-3.3415111518977696,-3.375940592184564,-3.380602312338591
45,450.0,-3.415514586892351,-3.3983070083845246,-3.4037543529277157,-3.3946160350161736,-3.3482647017915883,-3.347729289461559,-3.3454949326118055,-3.3456619348370595,-3.3799156358809066,-3.3846896266378144
46,460.0,-3.4194745417484755,-3.4022257219087497,-3.407811580389034,-3.3987143777582483,-3.3524400915995294,-3.35189656106697,-3.34968485456725,-3.3498690326873857,-3.3839467323810593,-3.3888328814211737
47,470.0,-3.4234898663318645,-3.4061989263679884,-3.4119242228540454,-3.402868011988951,-3.3566706809024467,-3.356119240823796,-3.353930005514959,-3.3541313290707335,-3.3880327770278136,-3.39303096457743
48,480.0,-3.4275594981017226,-3.4102255772022936,-3.416091204878468,-3.4070758641465826,-3.3609553921612108,-3.3603962510338494,-3.3582293101798157,-3.358447739508848,-3.3921727061194193,-3.3972827857663837
49,490.0,-3.431682421880177,-3.4143046724056303,-3.4203114936780574,-3.4113368725539357,-3.3652931892063798,-3.3647265594485924,-3.3625817242200395,-3.3628172309126674,-3.396365500210357,-3.401587324570937
50,500.0,-3.435857657649604,-3.418435240511724,-3.424584092769547,-3.415650048430042,-3.3696830723031925,-3.3691091680292002,-3.3669862490202442,-3.3672387974294913,-3.4006101768441477,-3.405943578649222
51,510.0,-3.4400842623139276,-3.4226163487709043,-3.428908045403395,-3.4200144186853385,-3.3741240782427484,-3.3735431128831084,-3.3714419209531292,-3.3717114719015004,-3.4049057868765313,-3.4103505871952007
52,520.0,-3.444361329951094,-3.4268470994625475,-3.4332824267497104,-3.4244290505174777,-3.3786152757609207,-3.378027467425646,-3.3759478044631512,-3.3762343236103374,-3.409251418037894,-3.414807422470471
53,530.0,-3.4486879823401817,-3.4311266254114305,-3.4377063472068956,-3.4288930315533883,-3.383155768761278,-3.3825613332017217,-3.380503001216424,-3.3808064494622565,-3.4136461887072156,-3.4193131961719314
54,540.0,-3.453063380784426,-3.435454089923872,-3.4421789469629496,-3.4334054846553417,-3.387744689864302,-3.3871438449304354,-3.3851066441505133,-3.385426982832059,-3.418089251989397,-3.4238670365587494
55,550.0,-3.4574867101019717,-3.4398286836338468,-3.4466993970450948,-3.437965619150967,-3.392381201818213,-3.3917741671532533,-3.3897578908890367,-3.3900950793044573,-3.422579785013911,-3.4284681197422526
56,560.0,-3.4619571829626907,-3.444249629973668,-3.4512668973688307,-3.442572582125353,-3.3970644950949964,-3.3964514888825392,-3.3944559309979283,-3.394809929849351,-3.427116997268534,-3.433115633175205
57,570.0,-3.46647404532477,-3.448716176578246,-3.4558806733712606,-3.447225601997642,-3.401793786996821,-3.401175028463718,-3.3991999766758787,-3.3995707443147123,-3.431700124228244,-3.4378088012870847
58,580.0,-3.471036568283773,-3.4532275926705926,-3.4605399775332097,-3.451923904449164,-3.406568312968336,-3.40594402981372,-3.4039892702381978,-3.4043767649226586,-3.4363284269119414,-3.4425468671872514
59,590.0,-3.475644040923046,-3.4577831804405,-3.465244086135868,-3.456666760299412,-3.411387347367555,-3.410757755140706,-3.408823072881062,-3.409227253333808,-3.4410011877521107,-3.447329101654884
60,600.0,-3.4802957800277494,-3.4623822542146963,-3.4699923002142663,-3.461453466689103,-3.4162501734890935,-3.4156154976376527,-3.4137006729378183,-3.4141214899089656,-3.4457177166355435,-3.4521547947125497
61,610.0,-3.4849911270092053,-3.4670241601743608,-3.474783941138602,-3.466283344679905,-3.42115610259986,-3.4205165649189904,-3.4186213753200025,-3.4190587914463086,-3.45047734616746,-3.457023271459787
62,620.0,-3.4897294460844277,-3.4717082630402927,-3.4796183535177008,-3.4711557216205082,-3.4261044648728287,-3.4254602917748542,-3.4235845132926435,-3.424038476849606,-3.4552794235777875,-3.4619338620595426
63,630.0,-3.494510115254412,-3.4764339433297606,-3.484494901986644,-3.47606992449247,-3.431094616148368,-3.430446026146776,-3.428589436459258,-3.429059903851577,-3.4601233256406485,-3.4668859239950662
64,640.0,-3.4993325387730114,-3.4812006095329995,-3.4894129702600205,-3.4810253512503944,-3.4361259220355334,-3.4354731426323823,-3.4336355066509876,-3.434122423814935,-3.4650084391599436,-3.4718788286851625
65,650.0,-3.5041961362594574,-3.486007682154523,-3.494371961761353,-3.4860213878844895,-3.441197771622696,-3.440541026444942,-3.4387221178089766,-3.43922544334991,-3.469934180071945,-3.4769119777425734
66,660.0,-3.5091003480816574,-3.490854605385328,-3.4993712960432792,-3.4910574145772255,-3.446309572648234,-3.445649087113602,-3.4438486671239574,-3.4443683412859416,-3.4748999733172687,-3.481984773668214
67,670.0,-3.5140446352873713,-3.49574083746221,-3.504410412073616,-3.49613289733961,-3.451460750047481,-3.4507967460582183,-3.449014583111817,-3.4495505628302867,-3.479905263421303,-3.4870966497734766
68,680.0,-3.5190284645849323,-3.500665854280532,-3.509488763844026,-3.501247266578049,-3.4566507359268677,-3.4559834418164064,-3.4542192984559197,-3.454771533727707,-3.4849495180892083,-3.4922470530722776
69,690.0,-3.5240513329343317,-3.5056291493472576,-3.514605822020992,-3.5063999707351616,-3.4618789923612177,-3.461208634487396,-3.459462258278947,-3.4600306924377167,-3.490032209014861,-3.497435440523126
70,700.0,-3.529112744844409,-3.5106302305218025,-3.519761072823089,-3.5115904672818212,-3.4671449838710786,-3.4664717837980996,-3.464742946135525,-3.4653275236847265,-3.4951528361121365,-3.50266128732845
71,710.0,-3.534212220213639,-3.515668621698561,-3.5249540154350356,-3.5168182578347285,-3.4724481956410713,-3.4717723824603377,-3.4700608371545836,-3.4706615094865763,-3.5003109038251132,-3.5079240883162717
72,720.0,-3.5393492969334304,-3.5207438653555574,-3.530184163819202,-3.522082873268016,-3.4777881247888436,-3.4771099237424656,-3.475415423277055,-3.4760321263756766,-3.5055059366539556,-3.513223334465509
73,730.0,-3.544523520633776,-3.525855511693675,-3.535451048086545,-3.5273837787057536,-3.483164281512305,-3.482483916721764,-3.4808062092118033,-3.4814388929156506,-3.5107374677460634,-3.518558551157827
74,740.0,-3.5497344612295105,-3.5310031288357906,-3.5407542073465192,-3.5327205211911443,-3.488576189288405,-3.487893883476372,-3.486232724298374,-3.4868813340937463,-3.5160050506429785,-3.5239292669647075
75,750.0,-3.5549816895613433,-3.5361862989792234,-3.54609319428045,-3.5380926260172454,-3.494023384202415,-3.493339364101809,-3.4916945006860725,-3.4923589487518822,-3.521308244346625,-3.52933502658739
76,760.0,-3.5602647965355505,-3.5414046180171574,-3.5514675767422905,-3.5434996541952644,-3.49950540583485,-3.4988198994509916,-3.4971910755862137,-3.4978713323712936,-3.5266466254178193,-3.5347753702057565
77,770.0,-3.5655833864322632,-3.546657692342282,-3.556876929136806,-3.5489411883833744,-3.5050218206447874,-3.504335053607109,-3.50272201033332,-3.5034180161517674,-3.532019780748359,-3.5402498653080836
78,780.0,-3.570937069804843,-3.5519451439462073,-3.56232084227958,-3.554416746134523,-3.5105721962168626,-3.509884385377431,-3.5082868775577274,-3.5089985638408883,-3.5374273072634335,-3.5457580961432416
79,790.0,-3.5763254708823915,-3.5572666031228586,-3.5677989144516333,-3.5599259675538533,-3.5161561078445445,-3.515467489268324,-3.5138852486746623,-3.514612537804292,-3.5428688121878196,-3.5512996387103106
80,800.0,-3.5817482282252406,-3.5626217192568976,-3.5733107549427205,-3.5654684280129536,-3.521773149547891,-3.521083934229056,-3.519516706666622,-3.5202595517137403,-3.5483439219202726,-3.5568740971950947
81,810.0,-3.587204986640047,-3.568010149825036,-3.5788559839511,-3.5710437009575724,-3.527422917783382,-3.5267333381604793,-3.5251808652368997,-3.52593919892205,-3.5538522621404405,-3.5624810638527107
82,820.0,-3.5926954033445617,-3.573431562064082,-3.5844342314419113,-3.576651425368142,-3.533105019781997,-3.532415297737185,-3.5308773114282266,-3.531651078954993,-3.559393471941345,-3.5681201635669733
83,830.0,-3.598219149345542,-3.5788856383331686,-3.5900451353577356,-3.582291206340465,-3.5388190752268933,-3.538129435780801,-3.536605673448496,-3.537394795960491,-3.5649672085721327,-3.5737910206059804
84,840.0,-3.603775898943856,-3.584372073509416,-3.5956883452033037,-3.5879627184716023,-3.54456470860874,-3.5438753737055415,-3.5423655786978645,-3.5431699939587524,-3.570573125517703,-3.5794932615335395
85,850.0,-3.609365340620171,-3.589890569823499,-3.6013635174654675,-3.5936655639800823,-3.5503415595516246,-3.5496527529082624,-3.548156641496187,-3.548976267481651,-3.576210896592207,-3.5852265332080555
86,860.0,-3.6149871708983867,-3.5954408467279406,-3.607070318407703,-3.5993993609670385,-3.556149265035763,-3.555461205946837,-3.5539785281494582,-3.554813330332842,-3.581880200422327,-3.590990479564654
87,870.0,-3.6206411034511086,-3.601022631403875,-3.6128084196421493,-3.605163815556772,-3.561987477630483,-3.561300391707727,-3.5598308731310646,-3.560680761169896,-3.587580722773989,-3.59678475466302
88,880.0,-3.62632684305526,-3.6066356601167877,-3.618577506366207,-3.6109585974300002,-3.567855857240019,-3.567169964003074,-3.5657133331667215,-3.566578245938891,-3.593312160968993,-3.602609037482694
89,890.0,-3.632044111650491,-3.6122796861275153,-3.6243772666102343,-3.616783309315841,-3.5737540649140906,-3.5730695801067043,-3.5716255784521707,-3.5725054396489955,-3.599074221789477,-3.6084629815513307
90,900.0,-3.637792646367699,-3.617954472871365,-3.6302073974399067,-3.622637711787488,-3.5796817852007856,-3.5789989386285606,-3.577567283345753,-3.578461960950729,-3.604866613199036,-3.6143462785714564
91,910.0,-3.643572191109312,-3.623659794694728,-3.6360676057703896,-3.6285213984992657,-3.5856386824159876,-3.5849576959526592,-3.583538110101325,-3.584447629446093,-3.6106890617955547,-3.6202586155806826
92,920.0,-3.6493824959459595,-3.629395435904517,-3.6419576015247737,-3.634434166568842,-3.5916244509856288,-3.5909455395486263,-3.5895377630790426,-3.590461953238188,-3.6165412952429983,-3.626199672215226
93,930.0,-3.655223309102037,-3.6351611958783288,-3.64787710400674,-3.6403756078012983,-3.5976387896634248,-3.5969621753753263,-3.595565920202524,-3.5965048418428016,-3.6224230502100756,-3.632169159951148
94,940.0,-3.66109440001224,-3.640956886640641,-3.6538258382408504,-3.6463454903665395,-3.6036813905455154,-3.603007282756541,-3.6016222972813017,-3.602575770994688,-3.6283340721670965,-3.6381667869921817
95,950.0,-3.6669955489194215,-3.6467823308101464,-3.6598035380055713,-3.652343553757715,-3.6097519620505327,-3.6090805817470746,-3.607706572763318,-3.608674540200749,-3.634274109283249,-3.6441922523109906
96,960.0,-3.6729265282222254,-3.6526373613463052,-3.6658099423618,-3.6583694026082667,-3.615850212423995,-3.6151817725474955,-3.613818480448546,-3.6148008942592136,-3.6402429260090194,-3.6502452818983633
97,970.0,-3.6788871288302443,-3.65852183425514,-3.671844793001114,-3.664422853924931,-3.6219758613196187,-3.6213105906028438,-3.619957721099136,-3.620954491660117,-3.6462402842539627,-3.6563255950610167
98,980.0,-3.6848771501481368,-3.6644356089609302,-3.677907844426784,-3.670503608946609,-3.628128631490001,-3.627466748978021,-3.6261240234176686,-3.6271350826886666,-3.652265963425297,-3.662432928226177
99,990.0,-3.6908963873222507,-3.6703785655619274,-3.683998849785874,-3.6766114126758143,-3.6343082537246554,-3.6336499569229885,-3.632317117861498,-3.63334235944718,-3.658319745563572,-3.6685670047773615
100,1000.0,,,,,,,,,,
