,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
24,240.0,172.27102068439433,189.6918799457342,163.82423470553775,155.83047619135715,163.75759467271456,162.20539198731979
25,250.0,171.95134542361012,189.1934169485441,163.5486472340949,155.59900749340113,163.3913490272583,161.9438067177608
26,260.0,171.62908162613198,188.69108911849673,163.27082614576088,155.36568229333045,163.02245096599805,161.68016517834042
27,270.0,171.3044376579584,188.1851259518976,162.99095576620618,155.13065864000058,162.65106857322903,161.4146180572019
28,280.0,170.97759397916593,187.67572774646985,162.7091972338763,154.8940739869749,162.2773470007117,161.14729575964964
29,290.0,170.6487086267622,187.16306810522997,162.42569024099313,154.65604766652322,161.90141154095127,160.87831188451705
30,300.0,170.317918639081,186.6472953037358,162.1405567190268,154.4166835366121,161.52337174848302,160.60776348285464
31,310.0,169.98534527018032,186.1285377741474,161.85390491643693,154.17607358447108,161.14332252824698,160.3357388360708
32,320.0,169.651094516031,185.60691471256578,161.5658286556956,153.9342991146863,160.76134719754157,160.06231310290764
33,330.0,169.3152609678148,185.08252104003145,161.27641140506938,153.69143134861852,160.3775192629833,159.78755268258257
34,340.0,168.97792720599628,184.55544632620382,160.98572765158994,153.4475326116634,159.99190243535278,159.51151713234017
35,350.0,168.63916776765723,184.02576706946968,160.6938426781987,153.20265907208056,159.60455373089133,159.23425864318554
36,360.0,168.29904801260534,183.4935488106984,160.40081574291037,152.95686215743274,159.2155230947585,158.95582427042407
37,370.0,167.9576273099599,182.95885530972993,160.10669892757443,152.71018460456796,158.82485499774126,158.67625517831428
38,380.0,167.6149582632763,182.42173610253403,159.81153955766953,152.4626689563318,158.43258815867023,158.39558847494578
39,390.0,167.27108805942692,181.88224054276773,159.5153794179505,152.21435061380006,158.03875808027414,158.11385692449855
40,400.0,166.9260592625762,181.34040571464035,159.21825679596483,151.96526128497524,157.64339503353713,157.83109129421342
41,410.0,166.57991051522757,180.79626891227076,158.92020631476157,151.71543075660378,157.24652729506695,157.54731686102508
42,420.0,166.23267631825732,180.24986276649193,158.6212585679318,151.46488449842053,156.84817872292626,157.26255886873915
43,430.0,165.884388107557,179.7012119106556,158.32144162068647,151.21365012969378,156.4483713514758,156.9768387266796
44,440.0,165.5350738919974,179.15034530939158,158.02078120650503,150.96174611631605,156.04712433805378,156.69017579237118
45,450.0,165.18475992513086,178.59728071890012,157.7193001511976,150.70919244647158,155.64445472607105,156.40258872297937
46,460.0,164.83346921375053,178.0420391975135,157.41702009190195,150.4560106042799,155.24037823476522,156.11409167939576
47,470.0,164.48122315573346,177.48463307570339,157.11395993683362,150.2022149376436,154.83490783047188,155.82470080798987
48,480.0,164.12804116432335,176.92508380316872,156.81013712487177,149.94781978423927,154.4280554575536,155.53442809297226
49,490.0,163.77394057085735,176.36339421874158,156.50556736841244,149.6928412512542,154.01983169301568,155.24328628270192
50,500.0,163.4189378931372,175.79957837695923,156.2002661980419,149.43728776715582,153.61024638880866,154.95128576509603
51,510.0,163.06304739139216,175.2336451182664,155.8942464253585,149.18117704794133,153.19930657850193,154.65843647983152
52,520.0,162.70628289691854,174.6656005634896,155.58752008331217,148.9245152385521,152.78701961223956,154.36474716078007
53,530.0,162.34865636161695,174.0954495255531,155.28009882336056,148.66731433405477,152.3733914932109,154.07022609823642
54,540.0,161.99017912193153,173.52319741105669,154.97199280396248,148.40958279585746,151.958428303118,153.77487988102604
55,550.0,161.6308612237975,172.94884372721984,154.66321242115006,148.15132677162848,151.5421332241126,153.47871640156856
56,560.0,161.27071188648952,172.37239640748825,154.35376458583923,147.89255838465542,151.12451068758858,153.181740901624
57,570.0,160.90974015721412,171.7938466921197,154.04365898364512,147.6332825044751,150.7055628160976,152.88395866129983
58,580.0,160.54795397627578,171.2132038503592,153.73290220736405,147.37350546104292,150.28529209212462,152.58537510686483
59,590.0,160.18535971709613,170.6304662445034,153.4215011170282,147.1132325177132,149.86370135667894,152.2859943399447
60,600.0,159.82196389176687,170.0456223775102,153.1094615294148,146.85247165282829,149.44079087875764,151.98581998423384
61,610.0,159.45777307048382,169.45868097052093,152.79679028536765,146.59122835541027,149.01656024792666,151.68485631799032
62,620.0,159.09279209986485,168.86963477622493,152.48349138104453,146.3295023573483,148.59101147220082,151.38310573637364
63,630.0,158.72702713274825,168.27847538471224,152.16957080931058,146.06730423225252,148.16414384616957,151.08057169214666
64,640.0,158.36048105227968,167.68520571534225,151.85503204621838,145.80463403911898,147.7359578051204,150.77725661863357
65,650.0,157.9931581360314,167.08981262133875,151.53987968596883,145.54149601592167,147.3064509014021,150.47316219641738
66,660.0,157.62506318072545,166.49229719754558,151.22411747492959,145.2778976177997,146.8756220451454,150.16829140851928
67,670.0,157.2561986981316,165.89265133114873,150.90774865107667,145.01383807211192,146.44346888293973,149.8626450831785
68,680.0,156.88656749265743,165.29086956643062,150.59077640878908,144.74932045700086,146.00999288928617,149.55622481425607
69,690.0,156.516172338711,164.68693813806132,150.27320340518696,144.4843500980232,145.5751874036472,149.24903186107517
70,700.0,156.14501560058565,164.08086010662709,149.9550322975403,144.21892634466826,145.13905208133315,148.94106751159342
71,710.0,155.77310013707373,163.47261650409803,149.63626601041565,143.95305351159843,144.70158573214349,148.63233227659347
72,720.0,155.40042636522423,162.86220670974103,149.31690610334854,143.68673437865456,144.2627836028342,148.32282694871796
73,730.0,155.0269968998294,162.24962115966096,148.99695432020877,143.41997065241102,143.82264023620792,148.01255182983545
74,740.0,154.6528129048379,161.63485067013264,148.67641312320805,143.1527643330483,143.38115772324323,147.7015072549701
75,750.0,154.2778742198657,161.01788317554866,148.3552835123789,142.8851129468385,142.9383287581822,147.38969298962084
76,760.0,153.90218495165715,160.39870618504568,148.03356726116826,142.6170255542766,142.49414862995548,147.07711011511557
77,770.0,153.5257432814153,159.77731810909938,147.71126540431288,142.34849671112215,142.0486170831833,146.76375723574705
78,780.0,153.1485503458539,159.15369954503817,147.38837908307744,142.0795324796895,141.60172532373716,146.4496352444652
79,790.0,152.77060611020613,158.52784460296812,147.0649091066478,141.81013230381078,141.15347269853487,146.13474281178276
80,800.0,152.3919121919909,157.8997467808131,146.74085652317044,141.5402946770731,140.7038546581466,145.81908008519167
81,810.0,152.01246809251043,157.2693897749626,146.4162217409293,141.27002652879983,140.25286162736808,145.50264636146832
82,820.0,151.63227331828514,156.6367576884965,146.0910057193609,140.9993239284273,139.80049699172767,145.18544048432562
83,830.0,151.25132902007252,156.00183896598165,145.76520851225658,140.72818885155326,139.34674511172733,144.86746238025594
84,840.0,150.86963325823837,155.36463306181625,145.43883074701426,140.45662276054583,138.89161223538846,144.54871066872488
85,850.0,150.48718634534129,154.7251171792179,145.11187236780822,140.18462634481304,138.43508630197806,144.22918408327791
86,860.0,150.10398876156276,154.08327571404504,144.78433440090419,139.91219825975176,137.97716120312285,143.908882764731
87,870.0,149.72003898690323,153.43910602860237,144.45621563785542,139.63934002851633,137.51783740285111,143.5878044415665
88,880.0,149.33533616863525,152.7925880167838,144.12751713128185,139.36605310252645,137.0571031766694,143.26594815628656
89,890.0,148.94988095804908,152.14371228251358,143.79823822981942,139.0923375077127,136.59495704014608,142.9433131449327
90,900.0,148.56367004220564,151.49246175657112,143.4683790315768,138.81819283612347,136.13138643720208,142.61989758676933
91,910.0,148.17670418442336,150.83882928038346,143.13793898038026,138.54361920233978,135.66639469676306,142.29570052267758
92,920.0,147.78898219238968,150.18279023732185,142.8069183590692,138.26861837744164,135.19996921221377,141.97071906610577
93,930.0,147.40050151726268,149.52433081124377,142.4753161566111,137.9931887106669,134.73210736801207,141.64495412525778
94,940.0,147.01126459975214,148.86345498118126,142.1431325886751,137.71733071268784,134.26279934335207,141.31840271101268
95,950.0,146.6212656399523,148.2001306867879,141.81036649922024,137.44104468251598,133.79203868808574,140.99106242343555
96,960.0,146.23050773593133,147.53433134256304,141.47701763974305,137.16433083742737,133.3198250142471,140.66293290821943
97,970.0,145.83898349197128,146.8660689231169,141.14308542487646,136.88718851657194,132.84614347606495,140.33401242092498
98,980.0,145.44669842967025,146.19531635022136,140.8085693371293,136.60961732094648,132.37098972800774,140.00429713864872
99,990.0,145.0536466335024,145.52204643783875,140.47346826689537,136.3316166332241,131.89436346501196,139.6737871519829
100,1000.0,,,,,,
