,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
19,190.0,20.44522935663012,19.84377890176951,20.60728846390335,20.807936552738873,20.304787694955024,20.238789534126447,20.2608583514888,20.274233955269324,20.308098194981365,20.454904469806923
20,200.0,20.82584184357308,20.24856647176734,20.97496064183918,21.159667431579685,20.683789830366226,20.621751687355232,20.641822612633344,20.65354145686162,20.689401963434978,20.82695714285849
21,210.0,21.162281477469378,20.609949713534245,21.29982642463,21.470270717106846,21.02075403589414,20.962444548149406,20.98077498641023,20.99101637855999,21.028017159944845,21.15698749432319
22,220.0,21.460787405186387,20.933499802226372,21.587959842654406,21.745618265170847,21.321281773822427,21.2664644135776,21.283269589909573,21.292189936319414,21.329706617887044,21.450722344762696
23,230.0,21.72660120156965,21.223995695305533,21.844456953069834,21.990627850559747,21.590145880978657,21.538586974367476,21.554048182957846,21.56178410594556,21.599363875815026,21.71301660138481
24,240.0,21.964136881855154,21.48553995236186,22.073604447025787,22.2094300758816,21.831416522162442,21.78289034980479,21.79716136066129,21.803832429215763,21.84114979869331,21.947991289937573
25,250.0,22.17712229604212,21.72165923708611,22.27901923094028,22.405505757869506,22.04856998755353,22.002861845317803,22.01607392228652,22.02178501571058,22.05860912891055,22.159151331601855
26,260.0,22.36871589116805,21.935390532730707,22.46376328525434,22.58179847755943,22.244581392207145,22.201489247814596,22.213755112243888,22.218598451106445,22.25476884923527,22.349484846873693
27,270.0,22.541602775993685,22.129354553557672,22.6304379000765,22.740806593962716,22.42200298545732,22.38133818483769,22.392755172337967,22.396812056109404,22.432220650557205,22.521546282828748
28,280.0,22.698073642383527,22.3058179607188,22.781260919875653,22.884658448865963,22.583029961568823,22.544617305744048,22.555269900310908,22.558612190778664,22.59318981202782,22.677525714252162
29,290.0,22.8400896079124,22.466745943952873,22.918130091113458,23.015173893192724,22.72955560730104,22.693233024408926,22.703194908124445,22.705886294824513,22.739592626482978,22.81930650360736
30,300.0,22.969335551895476,22.613846599428307,23.042675088001403,23.133914714624865,22.863217455512718,22.82883542379805,22.838171146593787,22.84026822656657,22.873084253369967,22.94851325057959
31,310.0,23.087264068834582,22.748608369792056,23.156300330034306,23.242226068195603,22.985435907036,22.95285673579392,22.96162308489805,22.963176284906094,22.995098614889372,23.06655168733622
32,320.0,23.195131776077947,22.872331643010995,23.260220311666693,23.34127061072417,23.097446572821006,23.06654361380625,23.074790744035074,23.07584510939266,23.106881698459627,23.17464191429406
33,330.0,23.294029387487402,22.98615544631565,23.355488837551317,23.432056710509766,23.200327392837718,23.170984230453442,23.178756602699085,23.17935247324389,23.209519402824185,23.273846137570537
34,340.0,23.384906697249153,23.09108002715078,23.44302328929361,23.51546183629538,23.295021414905317,23.2671310665948,23.27446823144594,23.274641822007624,23.303960870098905,23.365091867807358
35,350.0,23.468593399780026,23.18798598665559,23.523624832792382,23.592252014253116,23.382355967342246,23.355820113891966,23.362757369414947,23.362541269395496,23.391038081115916,23.44919137009152
36,360.0,23.545816495124882,23.277650522714428,23.597995300443284,23.66309806886012,23.46305883307822,23.437787090482388,23.444356037129932,23.443779641484582,23.471482353839463,23.526858013278137
37,370.0,23.617214886883776,23.36076124764538,23.66675134200788,23.728589225473634,23.53777192734984,23.5136811664002,23.51991017734476,23.51900005928606,23.545938270835816,23.59872005042363
38,380.0,23.68335166524028,23.437927968303217,23.73043632523498,23.789244541734583,23.607062893584636,23.584076609668454,23.589991231226314,23.58877146532591,23.614975468225467,23.66533226641187
39,390.0,23.744724475436364,23.509692751768327,23.789530376854174,23.8455225464778,23.671434959849012,23.64948269302023,23.655105986995245,23.653598429976956,23.679098641860804,23.72718585073755
40,400.0,23.80177429806265,23.576538546043587,23.844458881923455,23.89782939405743,23.731335338803838,23.710352142648734,23.715704980188267,23.713929515554387,23.738756063753666,23.784716789646797
41,410.0,23.85489290771339,23.638896580476732,23.89559970107481,23.946525784940125,23.787162405278085,23.76708836216228,23.772189676949885,23.770164428618404,23.794346850494957,23.83831301986828
42,420.0,23.9044292284791,23.697152733611897,23.943289318148032,23.991932857869145,23.83927184547856,23.82005162523946,23.824918632435622,23.822660151764133,23.84622718349593,23.8883205437786
43,430.0,23.950694765725515,23.75165302541949,23.987828092655683,24.034337221826593,23.88798193892083,23.869564397828483,23.874212784042157,23.871736213940594,23.894715646566254,23.935048671225612
44,440.0,23.99396826206484,23.802708365377974,24.029484760739624,24.073995266355038,23.933578107098345,23.91591592385197,23.920360012513793,23.91767923178756,23.940097818259254,23.978774524972675
45,450.0,24.03449969979427,23.850598666746155,24.06850030331547,24.111136864439256,23.976316840633086,23.95936618622453,23.963619081995194,23.960746832588203,23.982630233339908,24.019746923533493
46,460.0,24.072513751107536,23.89557641976686,24.10509127970998,24.14596856270534,24.016429098288253,24.000149336704375,24.004223051950003,24.001171051363006,24.022543808790022,24.058189736187284
47,470.0,24.108212760402377,23.937869801954694,24.139452708522203,24.178676337385557,24.054123256068113,24.038476672983183,24.04238223886069,24.03916127968671,24.06004681414486,24.094304789328078
48,480.0,24.14177932889431,23.9776853914269,24.171760563829377,24.209427981694017,24.089587672084672,24.074539228900708,24.07828679319035,24.07490683143029,24.095327453066663,24.128274390426398
49,490.0,24.17337856037851,24.01521053908203,24.202173943673568,24.238375179109628,24.12299292247734,24.108510033279632,24.11210894677107,24.108579180355157,24.128556112397106,24.160263525247625
50,500.0,24.20316001735707,24.050615446942164,24.230836958582778,24.265655308655138,24.15449375503151,24.140546084236885,24.144004977198385,24.140333915939728,24.15988732608436,24.19042177516057
51,510.0,24.23125942912184,24.08405499284213,24.25788038028268,24.291393020431673,24.184230799949063,24.170790078626137,24.17411692865777,24.17031245669445,24.18946149402586,24.218884994058957
52,520.0,24.257800186627776,24.115670335702227,24.2834230844436,24.315701614153575,24.21233207122152,24.199371930251296,24.20257412263248,24.198643554270273,24.217406389740155,24.24577677833357
53,530.0,24.282894653847773,24.145590330575892,24.307573316089762,24.3386842479064,24.23891428703168,24.226410105456203,24.22949448693593,24.225444616681862,24.24383848566397,24.271209758254752
54,540.0,24.30664532067923,24.173932778451245,24.330429801944337,24.36043500053606,24.26408403340163,24.252012800468766,24.254985727314015,24.25082287478505,24.26886412057815,24.295286734876733
55,550.0,24.329145818665044,24.20080553220108,24.35208273033634,24.38103980735729,24.287938791761096,24.276278981325436,24.279146362329005,24.274876412631446,24.292580530067905,24.31810168301974
56,560.0,24.35048181780068,24.226307477059553,24.372614616246214,24.400577286053927,24.31056784813335,24.299299304206368,24.302066639258637,24.29769507935663,24.31507675789694,24.33974063788639
57,570.0,24.37073181992066,24.250529401433802,24.39210106650888,24.41911946712619,24.332053099113104,24.321156931479695,24.323829346228887,24.319361297754774,24.336434463618147,24.360282480351287
58,580.0,24.38996786197278,24.273554771688577,24.410611458040723,24.436732441232117,24.35246976768414,24.341928256612658,24.34451053366714,24.339950782568692,24.35672863957929,24.37979963382793
59,590.0,24.40825614060258,24.295460422679202,24.428209540131952,24.4534769339501,24.371887040114242,24.361683549286774,24.364180156354625,24.359533179726878,24.37602824865879,24.398358683822146
60,600.0,24.42565756791542,24.31631717424067,24.44495397029029,24.46940881712321,24.390368633630036,24.380487530508564,24.38290264581905,24.378172636224292,24.394396792506885,24.416020929736934
61,610.0,24.442228266859335,24.336190382462274,24.46089879185573,24.48457956444881,24.40797330326517,24.3983998861897,24.40073742149713,24.395928309040904,24.411892818741258,24.432842877206046
62,620.0,24.458020013587642,24.355140433449193,24.476093860440006,24.49903665835652,24.424755295157063,24.415475726542745,24.417739347976397,24.41285482037605,24.42857037442674,24.448876678113496
63,630.0,24.473080633125267,24.373223186257665,24.490585225338943,24.512823953804304,24.44076475261173,24.43176599767669,24.433959144668208,24.429002665520944,24.444479412188315,24.46417052451482
64,640.0,24.487454353903537,24.39049037084459,24.504415471243956,24.525982004153974,24.45604808043635,24.447317850949126,24.44944375344021,24.44441857887603,24.459666154493505,24.478769001856097
65,650.0,24.50118212586741,24.406989946124586,24.517624024860726,24.538548353600522,24.470648272334326,24.46217497492097,24.46423666903098,24.459145862912596,24.474173420921066,24.49271340620062
66,660.0,24.514301906465466,24.422766422615535,24.530247430501163,24.55055779995373,24.484605205552125,24.476377894148637,24.478378236459942,24.473224684274964,24.488040922622833,24.506042029566373
67,670.0,24.526848918049513,24.437861153575156,24.542319598144996,24.562042631171945,24.49795590644303,24.4899642385202,24.491905919121393,24.48669234069507,24.50130552766156,24.51879041696298
68,680.0,24.53885587993269,24.452312598067337,24.55387202706273,24.573032838560533,24.51073479016189,24.50296898638652,24.504854540797467,24.499583501940123,24.514001500450483,24.530991598271825
69,690.0,24.550353217929434,24.466156559004453,24.56493400770057,24.583556309209317,24.522973877312992,24.515424684341408,24.51725650442999,24.511930427621795,24.526160718125904,24.542676297733326
70,700.0,24.56136925376848,24.47942639880122,24.575532804202165,24.59363899998601,24.53470299003392,24.527361646164113,24.52914199015284,24.52376316435633,24.537812866342886,24.553873123457787
71,710.0,24.571930376612517,24.49215323502391,24.58569381963995,24.6033050950315,24.545949929703347,24.53880813313786,24.540539134787178,24.535109724469173,24.548985616689343,24.564608739103623
72,720.0,24.58206119852561,24.504366118098353,24.595440745809107,24.612577148559453,24.55674063820336,24.549790517699037,24.5514741947451,24.545996248181385,24.559704787653306,24.57490801960152
73,730.0,24.59178469562018,24.516092192918602,24.60479569919333,24.621476214377047,24.567099344443662,24.56033343214492,24.561971694062116,24.556447150989115,24.569994490851958,24.584794192586923
74,740.0,24.60112233634204,24.527356846004917,24.613779344542042,24.630021963652652,24.57704869765915,24.57045990393122,24.572054559080467,24.56648525775382,24.579877264042022,24.594288967019494
75,750.0,24.610094198207413,24.53818383964751,24.62241100732425,24.638232792162935,24.586609888820117,24.580191478915786,24.581744241135166,24.576131924847132,24.589374192246826,24.60341265028492
76,760.0,24.618719074176457,24.548595434326828,24.630708776189365,24.64612591777852,24.595802761346388,24.589548333754294,24.591060828441915,24.585407151545365,24.598505018195084,24.61218425494358
77,770.0,24.627014569691386,24.55861250056988,24.638689596428183,24.6537174696638,24.60464591218295,24.598549378520325,24.600023148254152,24.59432968173627,24.60728824313496,24.620621596152862
78,780.0,24.634997191284192,24.568254621254543,24.64636935532385,24.661022569452342,24.6131567841799,24.607212350504668,24.608648860240386,24.60291709688391,24.615741218955396,24.628741380678353
79,790.0,24.64268242760789,24.577540185288694,24.653762960187983,24.668055405696425,24.621351750617556,24.615553900046045,24.616954541928436,24.611185901096487,24.623880232470164,24.636559288308383
80,800.0,24.650084823600796,24.58648647346706,24.660884409783208,24.67482930187632,24.629246192627484,24.623589669153407,24.62495576697563,24.619151599050557,24.631720582602362,24.64409004640739
81,810.0,24.65721804843426,24.595109737253548,24.667746859767906,24.681356778702913,24.636854570180038,24.631334363601557,24.63266717694074,24.626828767446565,24.639276651151416,24.651347498250075
82,820.0,24.66409495784213,24.603425271135464,24.674362682719874,24.687649611344824,24.644190487240998,24.638801819108235,24.640102547165153,24.634231120598894,24.646561967735167,24.6583446657271
83,830.0,24.670727651363713,24.611447479141553,24.680743523247823,24.69371888189297,24.65126675163456,24.646005062139796,24.647274847306686,24.64137157070255,24.653589269452226,24.665093806939428
84,840.0,24.677127524936388,24.619189936052056,24.68690034864786,24.699575027623574,24.658095430097962,24.652956365835745,24.65419629701466,24.64826228326221,24.660370555744898,24.67160646915277
85,850.0,24.683305319280223,24.626665443780727,24.692843495501396,24.705227885380914,24.664687898961255,24.65966730149323,24.660878417184787,24.654914728120843,24.666917138896014,24.6778935375317
86,860.0,24.68927116449463,24.633886083353115,24.698582712588266,24.710686732419383,24.671054890844392,24.66614878600819,24.667332077189002,24.661339726480815,24.673239690554848,24.683965280034375
87,870.0,24.69503462110751,24.640863262866787,24.704127200439576,24.715960324098543,24.67720653772363,24.672411125630596,24.673567538436355,24.66754749427227,24.679348284639428,24.689831388803725
88,880.0,24.700604717989595,24.647607761792237,24.709485647830455,24.72105692863012,24.683152410685267,24.678464056356265,24.67959449458518,24.673547682187806,24.685252436936995,24.69550101836836
89,890.0,24.705989987342676,24.654129771913848,24.714666265476573,24.72598435917787,24.68890155665368,24.684316781246807,24.68542210869749,24.679349412672334,24.690961141685243,24.70098282092893
90,900.0,24.711198497060515,24.66043893521579,24.719676817170676,24.7307500034534,24.694462532353178,24.689978004940258,24.691059047596713,24.684961314129144,24.69648290539618,24.706284978977305
91,910.0,24.716237880628984,24.66654437895046,24.724524648597566,24.735360851233565,24.69984343573846,24.69545596559109,24.696513513666215,24.690391552577918,24.701825778157158,24.71141523548088
92,920.0,24.721115364845495,24.67245474814251,24.729216713996156,24.739823519690805,24.705051935106052,24.700758464455724,24.701793274303768,24.695647860978806,24.706997382618383,24.71638092183255
93,930.0,24.725837795471858,24.67817823572689,24.73375960087132,24.744144276955605,24.71009529608012,24.705892893318094,24.706905689226097,24.700737566416297,24.71200494086303,24.72118898375455
94,940.0,24.7304116610412,24.68372261052427,24.738159552907273,24.748329063869726,24.714980406647285,24.710866259934445,24.711857735801193,24.705667615319438,24.716855299331066,24.725846005327
95,950.0,24.734843114941594,24.689095243223363,24.74242249123196,24.752383514347052,24.719713800399532,24.715685211657327,24.716656032568153,24.710444596877856,24.72155495196068,24.730358231290932
96,960.0,24.739137995945732,24.694303130529377,24.746554034164827,24.75631297403461,24.724301678129812,24.720356057387004,24.721306861091723,24.715074764799276,24.72611006168385,24.734731587767573
97,970.0,24.743301847255246,24.699352917629156,24.750559515570522,24.760122517933397,24.728749927912553,24.724884787982802,24.72581618628356,24.719564057541323,24.730526480416017,24.738971701519773
98,980.0,24.747339934249847,24.704250919103668,24.754444001935887,24.76381696650234,24.73306414378809,24.729277095256737,24.730189675312747,24.72391811713795,24.734809767652877,24.743083917873467
99,990.0,24.75125726099278,24.709003138404714,24.75821230825749,24.767400900924333,24.737249643161526,24.733538389660897,24.7344327152148,24.728142306730675,24.738965207785665,24.747073317400865
100,1000.0,24.75505858561653,24.71361528601466,24.76186901284662,24.770878677100402,24.741311483014954,24.73767381676891,24.73855042930124,24.73224172690572,24.74299782623775,24.75094473146554
