,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
48,480.0,37.37639267693571,37.33575445579333,35.939636043550664,35.71556515365728,36.14708971588697
49,490.0,37.86924560331357,37.827951685911444,36.43131374964826,36.20687463778664,36.63892022173349
50,500.0,38.35295089363592,38.311039636089845,36.91391282809524,36.689126529090586,37.12166303915298
51,510.0,38.82782643724964,38.78533327611293,37.387745883621,37.16263188150376,37.59563147690796
52,520.0,39.29417475628419,39.25113247986894,37.853110648607654,37.6276870153604,38.06112390440494
53,530.0,39.752283905307635,39.7087228954552,38.31029082832692,38.08457434815862,38.51842460443122
54,540.0,40.20242831407532,40.1583767620309,38.75955689611317,38.533563176972244,38.96780457485117
55,550.0,40.64486957656078,40.60035367610815,39.201166840677466,38.974910414490544,39.40952228164686
56,560.0,41.07985718942956,41.0349013100445,39.635366867937655,39.40886128087248,39.84382436576426
57,570.0,41.50762924307347,41.46225608542999,40.0623920597691,39.83564995364506,40.27094630625626
58,580.0,41.92841306818386,41.882643804090236,40.48246699210317,40.2555001779329,40.69111304226638
59,590.0,42.34242584077167,42.29628023930633,40.89580631474363,40.66862583927806,41.104539556264406
60,600.0,42.74987514835141,42.70337168974608,41.302615295218075,41.07523150125724,41.511431420938024
61,610.0,43.15095951990339,43.10411549856063,41.703090328909795,41.47551291002178,41.91198531198563
62,620.0,43.54586892203446,43.4987005398404,42.097419417570336,41.86965746783942,42.30638948903868
63,630.0,43.93478522366608,43.88730767466593,42.48578261827765,42.25784467757198,42.69482424672228
64,640.0,44.31788263137271,44.27011017869773,42.868352464715244,42.640246559950725,43.07746233783566
65,650.0,44.695328097401024,44.64727414329159,43.24529436262559,43.01702804541581,43.45446937049174
66,660.0,45.06728170222404,45.01895885183618,43.616766961099124,43.388347342166846,43.82600418091602
67,670.0,45.43389701339686,45.385317133035244,43.98292250130708,43.754356281968484,44.1922191835462
68,680.0,45.79532142233028,45.74649569265658,44.343907144192926,44.115200645192424,44.55326069991838
69,690.0,46.15169646048695,46.10263542521187,44.699861278464844,44.471020466433124,44.909269267775045
70,700.0,46.5031580964053,46.45387170689712,45.050919810244785,44.821950321983365,45.26037993168887
71,710.0,46.84983701487174,46.800334671080215,45.39721243556061,45.16811960036904,45.606722516440314
72,720.0,47.19185887940547,47.14214946744171,45.738863896799025,45.50965275703166,45.9484218842876
73,730.0,47.529344579241446,47.47943650593438,46.07599422421768,45.84666955420949,46.28559817718792
74,740.0,47.86241046178439,47.81231168648956,46.40871896343922,46.179285286974405,46.61836704496849
75,750.0,48.19116855154904,48.14088661547335,46.73714938989866,46.50761099632838,46.94683986034905
76,760.0,48.51572675646837,48.46526880970485,47.0613927110361,46.83175367017856,47.27112392169816
77,770.0,48.836189062383966,48.785561888894286,47.381552257074624,47.1518164329954,47.59132264428914
78,780.0,49.15265571651443,49.10186575721988,47.69772766107428,47.46789872485602,47.90753574081418
79,790.0,49.4652234005998,49.41427677475202,48.01001502898439,47.78009647055254,48.21985939184067
80,800.0,49.77398539441162,49.7228879193774,48.31850710030733,48.088502239400086,48.528386406849414
81,810.0,50.07903173020959,50.027788939831204,48.62329339996312,48.39320539632573,48.83320637643879
82,820.0,50.38044933874478,50.32906650037572,48.92446038191947,48.69429224477438,49.13440581628
83,830.0,50.67832218735353,50.6268043176687,49.22209156510021,48.99184616195086,49.43206830329067
84,840.0,50.97273141059721,50.92108329031026,49.516267662031325,49.28594772686425,49.72627460456783
85,850.0,51.26375543396159,51.21198162150391,49.80706670068952,49.57667484161348,50.01710279945889
86,860.0,51.551470090987614,51.49957493526896,50.0945641399635,49.864102846332784,50.30462839525175
87,870.0,51.8359487342992,51.78393638657196,50.37883297910373,50.14830462816229,50.588924436832656
88,880.0,52.11726234083782,52.06513676578983,50.659943861539446,50.42935072463147,50.87006161068623
89,890.0,52.39547961169587,52.3432445977937,50.93796517338091,50.70730942174685,51.14810834356538
90,900.0,52.67066706684981,52.618326236002844,51.21296313693471,50.982246847139514,51.423130896179764
91,910.0,52.94288913510401,52.89044595171447,51.485001899512305,51.254227058528684,51.695193452146945
92,920.0,53.21220823952647,53.15966601892605,51.75414361783842,51.52331212778861,51.9643582025241
93,930.0,53.478684878632336,53.42604679502125,52.02044853825047,51.78956222087886,52.23068542615489
94,940.0,53.74237770358231,53.68964679742913,52.28397507300778,52.05303567384862,52.49423356607575
95,950.0,54.00334359158251,53.950522776595776,52.544779872874706,52.31378906517849,52.755059302221255
96,960.0,54.261637715756116,54.20872978540296,52.80291789619838,52.57187728462452,53.013217620604316
97,970.0,54.51731361165258,54.46432124529948,53.05844247473157,52.827353598794154,53.26876187920465
98,980.0,54.77042324058282,54.717349009236145,53.31140537626953,53.08026971360593,53.52174387073726
99,990.0,55.02101704996686,54.967863421709474,53.56185686441543,53.330675833843614,53.772213882455496
100,1000.0,55.269144030872944,55.21591337592627,53.8098457555123,53.57862071991453,54.02022075318369
