key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a9e1ab27-f9fe-477c-8623-2370602ae2bd,A6--In--bct,oqmd-1215675,static,True,-4.384878507391999,-4.367742418411999,3.564221971931312,3.564221971931312,3.564221971931312,90.0,90.0,90.0
d05999e8-f6f4-45f4-9b08-8b2a31d4d750,A6--In--bct,A6--In--bct,box,True,-4.384878507391999,-4.367742418411999,3.564221971931312,3.564221971931312,3.564221971931312,90.0,90.0,90.0
d5e3989e-2fb1-43f7-b8fb-ac82f0175f8e,A6--In--bct,A6--In--bct,static,True,-4.3848785073919485,-4.367742418411948,3.5642219719313126,3.5642219719313126,3.5642219719313126,90.0,90.0,90.0
9e80581b-620e-433c-832c-e9c83a1843dd,A6--In--bct,A6--In--bct,dynamic,True,-4.3848785073919485,-4.367742418411948,3.564221971931311,3.564221971931311,3.564221971931311,90.0,90.0,90.0
6b054d44-adbf-4176-9835-738f085417e1,A6--In--bct,oqmd-1215675,box,True,-4.3848785073919485,-4.367742418411948,3.564221971931308,3.564221971931308,3.564221971931308,90.0,90.0,90.0
44a515f5-d937-4ea6-a9ea-377cc9ab34e9,A6--In--bct,oqmd-1215675,dynamic,True,-4.3848785073919485,-4.367742418411948,3.5642219719313117,3.5642219719313117,3.5642219719313117,90.0,90.0,90.0
0e9e7033-9e60-4fb4-b176-9e8861a6a4c8,oqmd-1215764,oqmd-1215764,dynamic,True,-4.384878507391666,-4.367742418411666,3.564221969086088,3.564221969086088,3.564221969086088,90.0,90.0,90.0
ee20171f-af1b-40fc-90ba-ac9f507d712b,oqmd-1215942,oqmd-1215942,dynamic,True,-4.3848785073915,-4.3677424184115,3.564221971930294,3.564221971930294,3.564221971930294,90.0,90.0,90.0
9b9fd7f9-ad53-4b36-9dc2-615762b601d6,A1--Cu--fcc,oqmd-594128,box,False,-4.3848785073912495,-4.367742418411249,3.5642219718871035,3.5642219718871035,3.5642219718871035,90.0,90.0,90.0
42f60440-2185-4d3a-a9f0-89739d5ae3ba,oqmd-1214695,oqmd-1214695,dynamic,True,-4.384878507390874,-4.367742418410874,3.5642219725531135,3.5642219725531135,3.5642219725531135,90.0,90.0,90.0
0bdb7ce3-a57d-4916-837e-e72433def2a7,A1--Cu--fcc,mp-102,box,False,-4.384878507390249,-4.367742418410249,3.5642219719190997,3.5642219719190997,3.5642219719190997,90.0,90.0,90.0
c5c21eaa-9037-4bca-8ad6-7c2735927922,oqmd-1214606,oqmd-1214606,static,True,-4.384878507389999,-4.367742418409999,3.564221971931314,3.564221971931314,3.564221971931314,90.0,90.0,90.0
cf192b70-033e-4f3a-9367-518d0cc499f2,oqmd-1214606,oqmd-1214606,dynamic,True,-4.384878507389999,-4.367742418409999,3.564221971931312,3.564221971931312,3.564221971931312,90.0,90.0,90.0
4ff0b7d6-f225-4c9c-a313-11db0b237d73,oqmd-1214606,oqmd-1214606,box,True,-4.384878507389299,-4.367742418409299,3.5642219719558077,3.5642219719558077,3.5642219719558077,90.0,90.0,90.0
a09ada2b-5d69-41a7-90a3-4d69302ea489,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.384878507388499,-4.367742418408499,3.564221970236767,3.564221970236767,3.564221970236767,90.0,90.0,90.0
490ebeb4-215a-41a7-ba9c-33d3c1775ff2,A1--Cu--fcc,oqmd-592136,static,False,-4.384878507384999,-4.367742418404999,3.5642219719313126,3.5642219719313126,3.5642219719313126,90.0,90.0,90.0
a7d6d700-d699-4f78-9a67-846314404453,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.384878507384999,-4.367742418404999,3.5642219719313117,3.5642219719313117,3.5642219719313117,90.0,90.0,90.0
cd0ca0c5-9ab8-4697-83ed-a294c6ea0c4d,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.384878507384999,-4.367742418404999,3.5642219719313126,3.5642219719313126,3.5642219719313126,90.0,90.0,90.0
efb01768-436b-409b-b1bf-81380acc9cd9,A1--Cu--fcc,mp-102,dynamic,False,-4.384878507384999,-4.367742418404999,3.5642219719313126,3.5642219719313126,3.5642219719313126,90.0,90.0,90.0
f753f943-d119-4cf1-83b3-fdda05b048b2,A1--Cu--fcc,oqmd-592136,box,False,-4.384878507384999,-4.367742418404999,3.56422197193131,3.56422197193131,3.56422197193131,90.0,90.0,90.0
65518871-855f-4954-aba9-b0ceccf837d6,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.384878507384749,-4.367742418404749,3.5642219719312638,3.5642219719312638,3.5642219719312638,90.0,90.0,90.0
7cc49092-d055-4aac-a96e-7eba38f84598,A1--Cu--fcc,oqmd-1214517,box,False,-4.384878507379749,-4.367742418399749,3.564221971747937,3.564221971747937,3.564221971747937,90.0,90.0,90.0
0cfdb92e-b4e8-4356-aa85-ff463a0b9591,mp-1271679,mp-1271679,box,False,-4.368975382136999,-4.351839293156999,2.519267128194658,2.519267128194658,4.08430929944966,90.0,90.0,120.00000000000001
6117f8bd-3bc1-4552-85e1-0694f9fec2d3,A2--W--bcc,oqmd-1215853,static,False,-4.327483962985332,-4.310347874005332,2.8150834839256316,2.8150834839256316,2.8150834839256316,90.0,90.0,90.0
a9480987-37ed-4706-92c0-be1cac44c06d,A2--W--bcc,oqmd-1215853,box,True,-4.327421729464666,-4.310285640484666,2.806519614331986,2.806519614331986,2.8313145610993837,90.0,90.0,90.0
7e33d528-4861-4f5c-aa49-1cdc6f6634ff,A2--W--bcc,oqmd-1215140,static,False,-4.327337368332049,-4.310201279352049,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0
ec588a04-4d8c-4dcd-bf4e-c7a9545b75ad,oqmd-1214873,oqmd-1214873,static,False,-4.294036756696149,-4.2769006677161485,6.127624445098681,6.127624445098681,6.127624445098681,90.0,90.0,90.0
5860b651-a374-4844-95c0-2b4acb813ca9,oqmd-1214873,oqmd-1214873,dynamic,False,-4.294026869892149,-4.276890780912149,6.127688758665496,6.127688758665496,6.127688758665496,90.0,90.0,90.0
0d4611df-9e2d-462a-96d4-498105504315,oqmd-1214873,oqmd-1214873,box,False,-4.292543675497949,-4.275407586517949,6.125569717128532,6.125569717128532,6.125569717128532,90.0,90.0,90.0
cb564de4-1a65-4c71-91c9-49cb48ba6b71,oqmd-1214784,oqmd-1214784,dynamic,False,-4.2741307962027575,-4.256994707222757,8.7679264904641,8.7679264904641,8.7679264904641,90.0,90.0,90.0
d6b102d0-e7de-418d-95c8-d34e9b9d3572,oqmd-594127,oqmd-594127,box,False,-4.272139820488695,-4.255003731508695,7.987798786292692,7.987798786292692,9.61264175530873,90.0,90.0,120.00000000000001
65e4c050-0620-46a9-b51e-83234d7b978b,mp-669382,mp-669382,box,False,-4.271251503990651,-4.254115415010651,7.945356844366064,7.945356844366064,9.70228119264342,90.0,90.0,120.00000000000001
c70cea8e-cef4-420f-9fef-3fd6793a7b2b,A15--beta-W,oqmd-1214962,dynamic,True,-4.255891961410624,-4.238755872430624,6.702732627634465,6.702732627634465,7.206133451187124,90.0,90.0,119.99999999999999
0cab4575-8ffc-43e7-9f54-9f81f44434a8,A15--beta-W,oqmd-1280314,static,False,-4.227105030539124,-4.209968941559124,4.548034610973731,4.548034610973731,4.548034610973731,90.0,90.0,90.0
efc33042-4712-4bc6-8ea0-33f2bbdc81e3,A15--beta-W,oqmd-1280314,box,False,-4.227105030536124,-4.209968941556124,4.548034617025574,4.548034617025574,4.548034617025574,90.0,90.0,90.0
2ea3bce6-7eed-4c33-ac55-f9e8e23d4447,A15--beta-W,A15--beta-W,static,False,-4.227105030532499,-4.209968941552499,4.548034617028719,4.548034617028719,4.548034617028719,90.0,90.0,90.0
9a8840fe-959b-4d70-87f3-451363d06697,A15--beta-W,A15--beta-W,box,False,-4.227105030532499,-4.209968941552499,4.54803461702871,4.54803461702871,4.54803461702871,90.0,90.0,90.0
a3e99045-db63-45e5-b947-ff7c181a2f21,A15--beta-W,oqmd-1214962,static,False,-4.227105030505749,-4.209968941525749,4.5480346132941065,4.5480346132941065,4.5480346132941065,90.0,90.0,90.0
e407c150-7282-4197-878a-d1a7d8ed049c,A15--beta-W,oqmd-1214962,box,False,-4.227105030502499,-4.209968941522499,4.5480346170421475,4.5480346170421475,4.5480346170421475,90.0,90.0,90.0
63785ca3-b6e4-4c2a-be93-91494ccb9b33,oqmd-631034,oqmd-631034,dynamic,True,-4.2071169751053565,-4.1899808861253565,12.031692003257053,12.026765838476814,4.61615630446966,90.0,90.07128040470036,90.0
6bfde901-0d09-4d55-aee4-bad10b1f3284,oqmd-631034,oqmd-631034,box,False,-4.195254622628213,-4.178118533648213,8.510671265862916,8.510671265862916,4.60999287113627,90.0,90.0,90.0
0d05161f-a5fa-40bd-86c3-6121d871b58a,mp-1193227,mp-1193227,box,False,-4.193400830950713,-4.176264741970713,8.51226656122265,8.51226656122265,4.60908328484514,90.0,90.0,90.0
8efafee5-93b8-4884-8655-feb0f4f5f962,oqmd-1215051,oqmd-1215051,box,False,-4.166082437065874,-4.1489463480858735,4.197492338340453,9.05293363137678,2.5437369327198,90.0,90.0,90.0
64f1c138-4b06-4f3c-826b-c4526535c893,mp-1072089,mp-1072089,static,False,-4.117576258967624,-4.100440169987624,6.63681862066255,6.63681862066255,6.63681862066255,90.0,90.0,90.0
4c3edbb0-3602-4d97-96ba-cd287e4eebd4,mp-1072089,mp-1072089,box,False,-4.117576258954999,-4.100440169974999,6.6368186207051,6.6368186207051,6.6368186207051,90.0,90.0,90.0
a924ff4b-b45c-46d3-8eec-ce6b11f60fde,oqmd-1214695,oqmd-1214695,box,False,-4.072740586054374,-4.055604497074374,2.438135150686084,2.438135150686084,8.39667589480591,90.0,90.0,90.0
ea5236ef-f1e1-486f-a27c-1a57530b71d7,A5--beta-Sn,oqmd-1215586,box,True,-3.9566036708719996,-3.9394675818919995,3.252469627711659,3.252469627711659,2.4114455951366356,90.0,90.0,90.0
d2602146-db2e-4711-9941-f5b94d182549,A5--beta-Sn,A5--beta-Sn,static,False,-3.9331180384084994,-3.9159819494284993,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0
617c73e9-73bd-4c64-9b7e-930ce2ad6ece,A5--beta-Sn,A5--beta-Sn,box,False,-3.9331180384017492,-3.915981949421749,4.620771707651516,4.620771707651516,2.4063262189676493,90.0,90.0,90.0
fc19729b-f2fe-48ac-989e-b45cd44f18b1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7607858333605995,-3.7436497443805994,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0
3ea38fc8-c7a4-4aac-b3dc-45cf5db8b18e,oqmd-1215942,oqmd-1215942,box,False,-3.25333582860275,-3.2361997396227498,4.015034494514162,4.015034494514162,4.48961903939512,90.0,90.0,120.00000000000001
50b49b6d-eee7-4863-b9b4-4ac76044b573,A7--alpha-As,A7--alpha-As,box,False,-3.220116847571499,-3.202980758591499,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001
65d902e8-44ed-40fc-b664-5e4ce63dc7c7,A4--C--dc,oqmd-1215497,box,False,-2.7274814655464996,-2.7103453765664995,5.34357112669058,5.34357112669058,5.34357112669058,90.0,90.0,90.0
b5f6b76d-5188-4a3d-ab5f-98aba2ee3189,A4--C--dc,A4--C--dc,box,False,-2.7274814654342494,-2.7103453764542493,5.3435711268582935,5.3435711268582935,5.3435711268582935,90.0,90.0,90.0
a37c3ba0-f44c-414d-90cb-e81ba0002493,A4--C--dc,A4--C--dc,static,False,-2.7274814654341246,-2.7103453764541245,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0
