,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
63,630.0,155.11401014401514,90.20688436525307,99.75286953956125,99.74610426764352,99.64031798476088,98.6399331241003
64,640.0,156.92231189364367,89.56691261937404,99.4609869058193,99.4540808196355,99.37091073364222,98.23854775887213
65,650.0,158.78305608377914,88.92520381190408,99.16696262080625,99.1599184194998,99.1082547899249,97.83552732968056
66,660.0,160.6971330885643,88.28176251573518,98.87078614191653,98.86360189194856,98.85236010185425,97.43087386950506
67,670.0,162.66465184244055,87.63657774057204,98.57243930638536,98.56511597556741,98.60345489478306,97.02457361272849
68,680.0,164.68787999919812,86.98965446044502,98.2719115620518,98.26444839859111,98.3615343770463,96.6166078699511
69,690.0,166.76681335290309,86.34096889444915,97.9691864544891,97.96158400979792,98.12664471675501,96.20704471059929
70,700.0,168.9023209016809,85.6905427901523,97.66425255944746,97.65651089968802,97.89892210867485,95.7958154976899
71,710.0,171.09506738953544,85.03834292391944,97.35709341912191,97.34921258025516,97.67849988252522,95.38294353261932
72,720.0,173.3458746587119,84.38439953481806,97.04769939113403,97.03967592863447,97.46533342144986,94.9684401611647
73,730.0,175.65558042666945,83.72868239054762,96.73604459508758,96.72788425502371,97.25961648390961,94.55229405644326
74,740.0,178.0245897199721,83.07114955668624,96.4221239258754,96.4138204861136,97.06147310698437,94.13450586760239
75,750.0,180.4538831505958,82.41189092290917,96.10591809511696,96.09747584798978,96.87077394486549,93.71507856963943
76,760.0,182.94392082117253,81.75080368443611,95.78741294009517,95.77883006562999,96.68776141970334,93.29399343874911
77,770.0,185.49545781265383,81.08795718596048,95.4665937949816,95.45786801333432,96.51255407603024,92.87125727941928
78,780.0,188.10913564085075,80.42329482124855,95.14344222595182,95.13457767501866,96.3451597481596,92.44689870299172
79,790.0,190.7853499580087,79.75682311880668,94.81794649745304,94.80893989109383,96.18572121411458,92.02085051502424
80,800.0,193.52488576491947,79.08852312752178,94.49008800186982,94.48093988668077,96.03423874351654,91.59320024578636
81,810.0,196.32631848425353,78.41843553518764,94.15985291491597,94.15056071194755,95.89086342462954,91.1638570319061
82,820.0,199.19342470302823,77.7465020244516,93.8272209300392,93.81778803687827,95.75569623163625,90.73287661485642
83,830.0,202.12524616288727,77.07273372645578,93.4921793107308,93.48260280089234,95.62879013015265,90.30023587605785
84,840.0,205.12232265665412,76.39715456057323,93.15470901050546,93.144988197112,95.51027217501255,89.86593100434845
85,850.0,208.18494892263055,75.71971316515732,92.81479662589061,92.8049269712748,95.4002059531226,89.42998754687692
86,860.0,211.3138208084757,75.04044445029848,92.47241834485222,92.46240770422754,95.29859793800999,88.99237273860078
87,870.0,214.50904825882466,74.35930782470344,92.12756567400835,92.11740878536645,95.20561694507965,88.55310099027194
88,880.0,217.7712034054224,73.67627047064879,91.78021526183178,91.76991075920864,95.12148949578962,88.11212765785619
89,890.0,221.10051708727684,72.99142720380473,91.43035215075408,91.41989949057233,95.045861945033,87.66952861381279
90,900.0,224.4973236750054,72.3046804474019,91.07795621320822,91.06735679598926,94.97942906008493,87.22523219796605
91,910.0,227.96184762756644,71.61606393844461,90.72301206479625,90.71226205834645,94.9219892758416,86.77928903606018
92,920.0,231.49469469251582,70.92554596943846,90.36550024002122,90.35460226584539,94.87352211760006,86.3316495316855
93,930.0,235.09285084149562,70.23320374360145,90.00540548213333,89.99435406811776,94.83439947489315,85.88235672592799
94,940.0,238.7621193697749,69.53887727218407,89.64270036848798,89.63150000859468,94.80366052317753,85.43137657539327
95,950.0,242.49995981320637,68.84273079361374,89.27737703099426,89.26602310097884,94.78342404583091,84.97872827901686
96,960.0,246.30681517783086,68.14464137667062,88.90941234980014,88.89790030495028,94.77234424339042,84.52439192765553
97,970.0,250.18255472918648,67.44468157892929,88.53878366535051,88.52712318204435,94.77042780351839,84.06833333504306
98,980.0,254.12773922682757,66.74273304111777,88.165480801025,88.1536601405645,94.77768391693942,83.6106178645799
99,990.0,258.14186190063646,66.03889453699188,87.78947032762282,87.77749383969297,94.79553134531643,83.15121342293102
100,1000.0,,,,,,
