,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
22,220.0,20.547166858670685,20.408103378574786,20.28988215539718,20.221411040473182,20.325144104019746
23,230.0,20.863806002030902,20.735024584835603,20.626442985742937,20.56224803694046,20.658840790893844
24,240.0,21.149261304276514,21.02974202358174,20.929686984872422,20.869439295688707,20.959540177966748
25,250.0,21.40724784940218,21.296087183532656,21.203607308136892,21.14700146196743,21.23119263970071
26,260.0,21.640985498269256,21.53738341434441,21.451661299735587,21.39841542207193,21.47721901054431
27,270.0,21.853267534738276,21.756515312351386,21.676845228367494,21.626700267136794,21.700584414704856
28,280.0,22.04652052020298,21.955989650394816,21.881759434855166,21.834477989548205,21.90386260659287
29,290.0,22.22285601331208,22.137988280288265,22.068664575600856,22.02402948758299,22.089291513359107
30,300.0,22.384114994708973,22.3044137250722,22.239529874646227,22.19734271733934,22.258820887837654
31,310.0,22.531905880815934,22.45692828343796,22.396074356571166,22.35615391421332,22.414153034334138
32,320.0,22.667636978794018,22.596987471621414,22.539802000549045,22.50198279049645,22.556777535987194
33,330.0,22.792544164946644,22.725868577568026,22.672031678956177,22.636162549867056,22.68800083552208
34,340.0,22.907714483501927,22.844695027243944,22.793922648834595,22.75986547204126,22.808971427055926
35,350.0,23.014106274705092,22.954457180045743,22.90649626630492,22.874124727842773,22.9207013196546
36,360.0,23.112566357361278,23.05603008864504,23.0106545006616,22.979852995119895,23.02408434129514
37,370.0,23.203844714733904,23.150188682802828,23.107195740168375,23.07785836357423,23.119911768410145
38,380.0,23.288607065231368,23.23762076882084,23.19682830672674,23.168857943380047,23.208885692470542
39,390.0,23.367445640701273,23.31893817683188,23.280182031848145,23.25348952874804,23.29163047127932
40,400.0,23.440888444885633,23.394686336853585,23.357818190885112,23.33232161286293,23.36870255799296
41,410.0,23.509407221796085,23.465352520708322,23.43023804547218,23.405862004011222,23.44059895454348
42,420.0,23.573424327611953,23.531372949775598,23.497890204382564,23.474565253339968,23.507764497013028
43,430.0,23.63331866922926,23.59313893715979,23.56117697971681,23.538839071465905,23.570598147612298
44,440.0,23.689430846981143,23.651002206490187,23.62045988729448,23.599049883277402,23.6294584403376
45,450.0,23.742067617556618,23.705279507348404,23.676064416743657,23.655527646903618,23.68466820425157
46,460.0,23.79150577515779,23.756256628772643,23.728284177137752,23.70857004317809,23.73651866899661
47,470.0,23.837995533803518,23.80419189661386,23.777384507637844,23.75844612555057,23.785273040948386
48,480.0,23.88176348102505,23.84931922745956,23.823605628829796,23.805399506581615,23.831169624835034
49,490.0,23.92301516259516,23.891850800836295,23.867165398950256,23.849651145626204,23.874424554273514
50,500.0,23.961937348945266,23.931979402120465,23.908261729492658,23.891401792605357,23.915234185130807
51,510.0,23.99870002645877,23.9698804808627,23.947074706586616,23.930834134592626,23.953777197584888
52,520.0,24.033458150466043,24.005713962625926,23.98376845769277,23.968114685090136,23.99021644600215
53,530.0,24.066353191431624,24.039625846943938,24.018492797398846,24.00339545005426,24.024700590053985
54,540.0,24.0975145013105,24.071749619297893,24.051384681230335,24.036815399844286,24.057365535695318
55,550.0,24.127060523221775,24.102207501072314,24.08256949226954,24.068501772123245,24.088335710529613
56,560.0,24.155099864345104,24.131111558096826,24.11216218190558,24.098571227233027,24.117725194679025
57,570.0,24.181732249197175,24.15856468550461,24.140268283065193,24.127130874551266,24.145638725304615
58,580.0,24.207049368089013,24.18466148423098,24.166984811740903,24.15427918585768,24.17217259045866
59,590.0,24.231135633564055,24.209489042401646,24.19240107051756,24.180106809502213,24.197415425824747
60,600.0,24.25406885592712,24.233127633077494,24.216599365935693,24.20469729737144,24.221448926066888
61,610.0,24.275920847478552,24.255651338321314,24.23965564998988,24.22812775504557,24.244348480987995
62,620.0,24.296757963839035,24.277128608257875,24.261640094679528,24.250469424180704,24.26618374533569
63,630.0,24.316641589664144,24.297622762659373,24.28261760741614,24.27178820499113,24.287019149984875
64,640.0,24.335628575120946,24.317192441648476,24.30264829407272,24.292145125701364,24.306914361209305
65,650.0,24.353771628677155,24.33589201128157,24.321787875600954,24.31159676497365,24.325924693927774
66,660.0,24.371119671110307,24.353771929060873,24.3400880634285,24.330195632573485,24.344101484081808
67,670.0,24.38771815499416,24.370879073766993,24.357596898187936,24.3479905128725,24.361492424651047
68,680.0,24.40360935343008,24.38725704354459,24.374359055770274,24.365026775261203,24.378141869279926
69,690.0,24.418832621330704,24.40294642562954,24.390416124249057,24.3813466550173,24.39409110700318
70,700.0,24.433424632184447,24.41798504073855,24.40580685475009,24.39698950779271,24.40937861115294
71,710.0,24.447419592856452,24.43240816479818,24.42056738904094,24.411992040474942,24.424040265152772
72,720.0,24.460849438728015,24.44624873035433,24.434731466226406,24.42638852089411,24.438109567617005
73,730.0,24.473744011174684,24.459537509745363,24.448330610731315,24.440210968536334,24.45161781886596
74,740.0,24.486131219182568,24.472303281898437,24.461394303435497,24.453489328193587,24.464594290750593
75,750.0,24.498037186683458,24.484572984381344,24.473950137689698,24.466251628265365,24.47706638146035
76,760.0,24.50948638703624,24.496371852183263,24.486023961675286,24.47852412522943,24.48905975680253
77,770.0,24.52050176589622,24.507723544504156,24.49764000847656,24.490331435632427,24.50059847927944
78,780.0,24.531104853615687,24.51865026073489,24.508821015039864,24.501696656828173,24.511705126144438
79,790.0,24.54131586815601,24.529172846652195,24.519588331089036,24.512641477511924,24.52240089749844
80,800.0,24.551153809432712,24.539310891759467,24.529962018953242,24.52318627904752,24.53270571536379
81,810.0,24.56063654587341,24.549082818593426,24.539960945152153,24.533350228430603,24.542638314582014
82,820.0,24.569780893929266,24.558505964759267,24.549602864512924,24.543151363667064,24.55221632630348
83,830.0,24.57860269116841,24.56759665833898,24.558904497491177,24.552606672269345,24.561456354731845
84,840.0,24.587116863547458,24.576370287293376,24.567881601315733,24.561732163483487,24.57037404774541
85,850.0,24.595337487370273,24.584841363376842,24.576549035538864,24.570542934821567,24.578984161949542
86,860.0,24.603277846417456,24.59302358107395,24.584920822424973,24.57905323338855,24.58730062263611
87,870.0,24.610950484657856,24.600929871975133,24.593010202711863,24.58727651248344,24.59533657912186
88,880.0,24.618367254937844,24.608572455002136,24.600829687078416,24.59522548386231,24.603104455847188
89,890.0,24.625539363987414,24.615962882822053,24.60839110373011,24.602912166053724,24.610615999608306
90,900.0,24.632477414057906,24.623112084808145,24.615705642419645,24.610347929050988,24.617882323257078
91,910.0,24.6391914414736,24.630030406794067,24.622783895195003,24.617543535698598,24.62491394615893
92,920.0,24.645690952358166,24.636727647927636,24.62963589416642,24.624509180036632,24.631720831677875
93,930.0,24.651984955767908,24.643213094843084,24.636271146523633,24.631254522860452,24.63831242194345
94,940.0,24.65808199444404,24.64949555337659,24.642698667035997,24.637788724727105,24.64469767011876
95,950.0,24.66399017337193,24.655583378019514,24.648927008234494,24.644120476609288,24.65088507036078
96,960.0,24.669717186334324,24.661484499306027,24.654964288469504,24.650258028384037,24.65688268568041
97,970.0,24.67527034060546,24.667206449278726,24.66081821800551,24.65620921533901,24.662698173848195
98,980.0,24.68065657994131,24.672756385196045,24.66649612331061,24.661981482840808,24.6683388115085
99,990.0,24.685882505993312,24.678141111620207,24.672004969681666,24.667581909315054,24.67381151664588
100,1000.0,24.690954398273774,24.683367100997497,24.677351382333626,24.67301722766514,24.67912286952488
